Time;Bid;Ask
09:44:46.934;81.4080;81.4180
09:43:57.654;81.3990;81.4090
09:42:32.830;81.3200;81.3300
09:41:57.164;81.3400;81.3500
09:40:58.286;81.3100;81.3200
09:39:59.832;81.3230;81.3330
09:38:54.154;81.3280;81.3380
09:37:58.551;81.3330;81.3430
09:36:59.944;81.3230;81.3330
09:35:58.162;81.3230;81.3330
09:34:59.325;81.3190;81.3290
09:33:58.051;81.3640;81.3740
09:32:59.389;81.4950;81.5050
09:31:50.672;81.5400;81.5500
09:30:47.364;81.5100;81.5200
09:29:57.195;81.4900;81.5000
09:28:55.498;81.5000;81.5100
09:27:53.903;81.5000;81.5100
09:26:52.034;81.4810;81.4910
09:25:53.864;81.4410;81.4510
09:24:54.882;81.4410;81.4510
09:23:53.518;81.4510;81.4610
09:22:45.270;81.4120;81.4220
09:21:58.814;81.3830;81.3930
09:20:41.027;81.4220;81.4320
09:19:59.067;81.4120;81.4220
09:18:57.204;81.3870;81.3970
09:17:59.055;81.3920;81.4020
09:16:58.364;81.3720;81.3820
09:15:54.301;81.4360;81.4460
09:14:48.424;81.3230;81.3330
09:13:53.745;81.3230;81.3330
09:12:57.431;81.2930;81.3030
09:11:52.941;81.3430;81.3530
09:10:58.632;81.3670;81.3770
09:09:50.439;81.3820;81.3920
09:08:59.245;81.3720;81.3820
09:07:56.602;81.3180;81.3280
09:06:54.094;81.3520;81.3620
09:05:59.750;81.2930;81.3030
09:04:52.169;81.3520;81.3620
09:03:57.599;81.3770;81.3870
09:02:52.185;81.3420;81.3520
09:01:41.545;81.3330;81.3430
09:00:58.245;81.3330;81.3430
08:59:57.870;81.2930;81.3030
08:58:40.573;81.3330;81.3430
08:57:55.912;81.3180;81.3280
08:56:54.731;81.2930;81.3030
08:55:44.482;81.3420;81.3520
08:53:59.701;81.3380;81.3480
08:52:53.497;81.3420;81.3520
08:51:47.070;81.3570;81.3670
08:50:39.455;81.3230;81.3330
08:49:51.020;81.3420;81.3520
08:48:59.823;81.3330;81.3430
08:47:16.842;81.3420;81.3520
08:46:11.247;81.3820;81.3920
