Time;Bid;Ask
11:40:47.635;5.1200;5.1300
11:38:07.399;5.1300;5.1400
11:37:54.856;5.1400;5.1500
11:36:10.367;5.1400;5.1500
11:35:42.742;5.1300;5.1400
11:32:36.628;5.1400;5.1500
11:29:33.652;5.1300;5.1400
11:26:10.722;5.1400;5.1500
11:25:35.719;5.1400;5.1500
11:24:55.327;5.1400;5.1500
11:23:53.932;5.1500;5.1600
11:22:33.573;5.1500;5.1600
11:20:50.091;5.1400;5.1500
11:19:48.298;5.1400;5.1500
11:16:04.543;5.1400;5.1500
11:15:15.188;5.1300;5.1400
11:14:06.117;5.1300;5.1400
11:11:59.052;5.1400;5.1500
11:10:45.656;5.1300;5.1400
11:09:55.189;5.1400;5.1500
11:08:46.359;5.1300;5.1400
11:07:41.338;5.1400;5.1500
11:06:52.206;5.1300;5.1400
11:05:00.463;5.1400;5.1500
11:01:27.970;5.1500;5.1600
11:00:57.539;5.1500;5.1600
10:57:27.915;5.1400;5.1500
10:56:54.116;5.1300;5.1400
10:53:32.096;5.1400;5.1500
10:51:47.375;5.1500;5.1600
10:50:45.571;5.1400;5.1500
10:47:54.792;5.1400;5.1500
