Time;Bid;Ask
16:19:20.920;15.3900;15.4000
16:17:17.678;15.3800;15.3900
16:15:36.806;15.4000;15.4100
16:13:33.079;15.4100;15.4200
16:11:48.025;15.4200;15.4300
16:09:25.913;15.4200;15.4300
16:08:03.501;15.4300;15.4400
16:06:34.088;15.4200;15.4300
16:05:50.446;15.4100;15.4200
16:04:03.663;15.4000;15.4100
16:03:31.504;15.4100;15.4200
16:02:22.232;15.4100;15.4200
16:01:47.948;15.4100;15.4200
16:00:46.986;15.4000;15.4100
15:59:59.051;15.4100;15.4200
15:58:24.460;15.4000;15.4100
15:57:46.587;15.3900;15.4000
15:53:04.206;15.4000;15.4100
15:52:10.054;15.3900;15.4000
15:49:50.203;15.4000;15.4100
15:48:26.741;15.4200;15.4300
15:46:43.678;15.4000;15.4100
15:45:51.788;15.4000;15.4100
15:44:56.840;15.4100;15.4200
15:43:18.445;15.4000;15.4100
15:42:28.882;15.4000;15.4100
15:40:54.167;15.4000;15.4100
15:39:58.373;15.4000;15.4100
15:36:28.083;15.4000;15.4100
15:34:19.641;15.4100;15.4200
15:32:14.639;15.4100;15.4200
15:31:03.288;15.4200;15.4300
15:30:18.247;15.4300;15.4400
15:28:44.785;15.4400;15.4500
15:21:27.735;15.4400;15.4500
