Time;Bid;Ask
17:21:37.832;16.2000;16.2100
17:19:42.039;16.1900;16.2000
17:18:45.341;16.2000;16.2100
17:16:18.182;16.1900;16.2000
17:13:38.904;16.2000;16.2100
17:07:51.866;16.1900;16.2000
16:57:36.306;16.2000;16.2100
16:52:14.424;16.2100;16.2200
16:51:10.642;16.2200;16.2300
16:47:55.116;16.2300;16.2400
16:41:39.418;16.2300;16.2400
16:40:14.948;16.2400;16.2500
16:39:59.530;16.2300;16.2400
16:38:46.920;16.2300;16.2400
16:37:51.262;16.2300;16.2400
16:36:12.579;16.2200;16.2300
16:33:52.162;16.2100;16.2200
16:32:34.693;16.2200;16.2300
16:31:22.056;16.2200;16.2300
16:30:45.439;16.2100;16.2200
16:29:54.795;16.2100;16.2200
16:28:38.025;16.2200;16.2300
16:25:11.530;16.2200;16.2300
16:24:34.806;16.2300;16.2400
16:23:58.603;16.2300;16.2400
