Time;Bid;Ask
21:28:27.563;1.2200;1.2300
21:27:50.912;1.2300;1.2400
21:26:39.477;1.2200;1.2300
21:25:07.332;1.2300;1.2400
21:24:59.221;1.2300;1.2400
21:19:39.330;1.2300;1.2400
21:15:46.789;1.2200;1.2300
21:10:09.840;1.2200;1.2300
21:08:49.932;1.2200;1.2300
21:06:49.794;1.2200;1.2300
21:02:58.342;1.2200;1.2300
21:00:57.348;1.2300;1.2400
20:59:09.667;1.2400;1.2500
20:57:52.475;1.2300;1.2400
20:55:23.952;1.2300;1.2400
20:50:03.926;1.2300;1.2400
20:49:53.793;1.2400;1.2500
20:47:47.138;1.2400;1.2500
20:46:41.471;1.2300;1.2400
20:41:33.234;1.2400;1.2500
20:35:15.934;1.2300;1.2400
20:33:04.912;1.2400;1.2500
20:32:57.945;1.2400;1.2500
