Time;Bid;Ask
21:59:52.897;17.7660;17.7860
21:58:59.193;17.7520;17.7720
21:57:38.116;17.7640;17.7840
21:56:55.715;17.7660;17.7860
21:55:58.898;17.7570;17.7770
21:54:48.095;17.7590;17.7790
21:53:55.975;17.7640;17.7840
21:52:57.092;17.7690;17.7890
21:51:59.816;17.7780;17.7980
21:50:57.022;17.7880;17.8080
21:49:57.064;17.7740;17.7940
21:48:55.753;17.7780;17.7980
21:47:23.027;17.7740;17.7940
21:46:52.454;17.7690;17.7890
21:45:41.535;17.7690;17.7890
21:44:53.315;17.7740;17.7940
21:43:38.605;17.7780;17.7980
21:42:55.702;17.7780;17.7980
21:40:49.439;17.7690;17.7890
