Time;Bid;Ask
09:17:54.776;3.5760;3.5860
09:16:57.754;3.5780;3.5880
09:15:59.127;3.5770;3.5870
09:14:47.818;3.5740;3.5840
09:13:58.517;3.5750;3.5850
09:12:59.586;3.5710;3.5810
09:11:45.151;3.5750;3.5850
09:10:53.239;3.5710;3.5810
09:09:56.557;3.5720;3.5820
09:08:57.067;3.5710;3.5810
09:07:37.817;3.5720;3.5820
09:06:58.525;3.5720;3.5820
09:05:54.465;3.5770;3.5870
09:04:54.694;3.5810;3.5910
09:03:53.783;3.5770;3.5870
09:02:55.340;3.5770;3.5870
09:01:48.542;3.5720;3.5820
09:00:59.365;3.5700;3.5800
08:59:58.229;3.5610;3.5710
08:58:36.445;3.5670;3.5770
08:57:56.242;3.5700;3.5800
08:56:55.759;3.5700;3.5800
08:55:57.427;3.5670;3.5770
08:54:59.007;3.5700;3.5800
08:53:54.828;3.5700;3.5800
08:52:48.772;3.5690;3.5790
08:51:57.721;3.5690;3.5790
08:50:56.434;3.5680;3.5780
08:49:57.035;3.5680;3.5780
08:48:38.564;3.5660;3.5760
08:47:58.560;3.5650;3.5750
08:46:58.734;3.5640;3.5740
08:45:54.789;3.5640;3.5740
08:44:33.231;3.5650;3.5750
08:43:36.389;3.5640;3.5740
08:42:57.848;3.5640;3.5740
08:41:29.962;3.5620;3.5720
08:40:59.281;3.5640;3.5740
08:39:58.975;3.5680;3.5780
08:38:37.012;3.5660;3.5760
08:37:54.563;3.5680;3.5780
08:36:59.198;3.5700;3.5800
08:35:58.277;3.5710;3.5810
08:34:52.067;3.5730;3.5830
08:33:57.343;3.5750;3.5850
08:32:57.966;3.5710;3.5810
08:31:42.558;3.5690;3.5790
08:30:59.655;3.5670;3.5770
08:29:58.540;3.5680;3.5780
08:28:56.543;3.5650;3.5750
08:27:55.517;3.5650;3.5750
08:26:55.314;3.5640;3.5740
08:25:55.181;3.5640;3.5740
08:24:29.640;3.5660;3.5760
08:23:43.477;3.5650;3.5750
08:22:50.460;3.5660;3.5760
08:21:55.638;3.5670;3.5770
08:20:57.999;3.5630;3.5730
08:19:51.319;3.5620;3.5720
