Time;Bid;Ask
10:31:22.185;9.5600;9.5700
10:30:03.033;9.5610;9.5710
10:29:34.929;9.5630;9.5730
10:28:44.695;9.5600;9.5700
10:27:59.387;9.5580;9.5680
10:26:41.879;9.5610;9.5710
10:25:22.232;9.5590;9.5690
10:24:02.221;9.5580;9.5680
10:23:58.596;9.5590;9.5690
10:22:36.305;9.5690;9.5790
10:21:58.054;9.5630;9.5730
10:20:54.017;9.5590;9.5690
10:19:45.263;9.5630;9.5730
10:18:28.761;9.5650;9.5750
10:17:20.050;9.5640;9.5740
10:16:34.290;9.5650;9.5750
10:15:57.668;9.5630;9.5730
10:14:54.817;9.5610;9.5710
10:12:53.813;9.5580;9.5680
10:11:46.346;9.5590;9.5690
10:10:49.067;9.5560;9.5660
10:09:24.048;9.5600;9.5700
10:08:59.222;9.5590;9.5690
10:07:53.187;9.5590;9.5690
10:06:54.064;9.5590;9.5690
10:05:27.642;9.5610;9.5710
10:04:58.540;9.5590;9.5690
10:03:21.520;9.5560;9.5660
10:02:41.838;9.5600;9.5700
10:01:42.793;9.5600;9.5700
10:00:33.026;9.5630;9.5730
09:59:50.482;9.5620;9.5720
09:58:21.174;9.5590;9.5690
09:57:45.368;9.5610;9.5710
09:56:56.247;9.5610;9.5710
09:55:55.897;9.5610;9.5710
09:54:20.973;9.5640;9.5740
09:53:58.595;9.5640;9.5740
09:52:25.550;9.5630;9.5730
09:51:22.656;9.5630;9.5730
09:50:36.662;9.5570;9.5670
09:49:58.840;9.5570;9.5670
09:48:41.010;9.5530;9.5630
09:47:33.465;9.5560;9.5660
09:46:41.134;9.5500;9.5600
09:45:56.774;9.5480;9.5580
09:44:00.849;9.5520;9.5620
09:43:53.754;9.5500;9.5600
09:42:59.588;9.5510;9.5610
09:41:56.321;9.5520;9.5620
09:39:46.838;9.5480;9.5580
09:38:52.002;9.5520;9.5620
09:37:36.954;9.5500;9.5600
09:36:50.208;9.5450;9.5550
09:35:35.488;9.5430;9.5530
09:34:49.309;9.5390;9.5490
09:33:37.680;9.5410;9.5510
