Time;Bid;Ask
21:16:08.167;13.9000;13.9500
21:10:19.732;13.9100;13.9600
21:07:29.213;13.9100;13.9600
21:06:45.909;13.9100;13.9600
21:01:24.981;13.9000;13.9500
21:00:37.880;13.9200;13.9700
20:58:25.493;13.8900;13.9400
20:57:28.799;13.9000;13.9500
20:56:42.615;13.8900;13.9400
20:53:38.013;13.8900;13.9400
20:52:25.739;13.8800;13.9300
20:51:55.601;13.8900;13.9400
20:50:19.749;13.8900;13.9400
20:49:14.567;13.9000;13.9500
20:44:39.533;13.8900;13.9400
20:41:14.326;13.9000;13.9500
20:37:17.584;13.9000;13.9500
20:34:35.755;13.9000;13.9500
20:33:58.193;13.8900;13.9400
20:32:04.615;13.8900;13.9400
20:30:08.618;13.8700;13.9200
20:28:43.480;13.8700;13.9200
20:27:22.200;13.8700;13.9200
20:26:52.101;13.8800;13.9300
