Time;Bid;Ask
12:15:54.112;1.1900;1.2000
12:14:18.365;1.2100;1.2200
12:13:51.817;1.2200;1.2300
12:12:39.035;1.2200;1.2300
12:11:58.557;1.2300;1.2400
12:10:28.048;1.2400;1.2500
12:09:47.102;1.2500;1.2600
12:08:32.562;1.2400;1.2500
12:07:02.513;1.2400;1.2500
12:06:57.323;1.2500;1.2600
12:05:03.700;1.2300;1.2400
12:04:59.475;1.2200;1.2300
12:03:34.927;1.2200;1.2300
12:02:51.621;1.2300;1.2400
12:01:35.304;1.2200;1.2300
12:00:27.410;1.2100;1.2200
11:59:47.806;1.2100;1.2200
11:58:50.445;1.1900;1.2000
11:57:57.864;1.1900;1.2000
11:56:35.764;1.1900;1.2000
11:55:41.064;1.2000;1.2100
11:54:55.642;1.2200;1.2300
11:52:02.154;1.2100;1.2200
11:51:56.913;1.2200;1.2300
11:50:48.971;1.2200;1.2300
11:49:59.608;1.2100;1.2200
11:48:58.599;1.2100;1.2200
11:47:54.847;1.2200;1.2300
11:46:59.879;1.2300;1.2400
11:45:50.145;1.2000;1.2100
11:44:58.918;1.1900;1.2000
11:43:49.805;1.1900;1.2000
11:42:57.080;1.2000;1.2100
11:40:22.995;1.1700;1.1800
11:39:37.376;1.1700;1.1800
11:38:58.647;1.1900;1.2000
11:37:56.744;1.1800;1.1900
11:36:24.964;1.1900;1.2000
11:35:38.372;1.2000;1.2100
11:34:55.814;1.2000;1.2100
11:33:58.450;1.1900;1.2000
11:32:41.753;1.1700;1.1800
11:31:55.555;1.1700;1.1800
11:30:55.504;1.1900;1.2000
11:29:26.374;1.2000;1.2100
11:28:31.087;1.2000;1.2100
11:27:44.846;1.1900;1.2000
11:26:15.306;1.1800;1.1900
11:25:50.580;1.1900;1.2000
11:24:43.461;1.2100;1.2200
11:23:58.616;1.2200;1.2300
11:22:45.640;1.2100;1.2200
11:21:54.175;1.2200;1.2300
11:20:46.858;1.2100;1.2200
11:19:59.750;1.2100;1.2200
11:18:54.283;1.2000;1.2100
11:17:54.060;1.2000;1.2100
