Time;Bid;Ask
14:59:56.018;3.8400;3.8800
14:58:27.603;3.8500;3.8900
14:57:58.312;3.8400;3.8800
14:55:26.523;3.8500;3.8900
14:54:49.111;3.8400;3.8800
14:52:42.123;3.8500;3.8900
14:51:49.322;3.8400;3.8800
14:49:04.154;3.8500;3.8900
14:43:09.440;3.8400;3.8800
14:42:11.973;3.8500;3.8900
14:38:01.539;3.8400;3.8800
14:33:09.349;3.8300;3.8700
14:28:02.955;3.8300;3.9100
14:16:28.208;3.8300;3.8700
14:15:49.933;3.8300;3.8700
14:08:54.772;3.8200;3.8600
14:07:36.043;3.8200;3.8600
14:04:28.241;3.8300;3.8700
