Time;Bid;Ask
09:14:59.417;15.8340;15.8540
09:13:52.100;15.8690;15.8890
09:12:59.594;15.8690;15.8890
09:11:58.554;15.9190;15.9390
09:10:57.435;15.8890;15.9090
09:09:59.736;15.8740;15.8940
09:08:55.908;15.8090;15.8290
09:07:52.262;15.8490;15.8690
09:06:56.103;15.8290;15.8490
09:05:59.267;15.8340;15.8540
09:04:55.965;15.8190;15.8390
09:03:50.739;15.8190;15.8390
09:02:52.788;15.8690;15.8890
09:01:55.541;15.8790;15.8990
09:00:59.978;15.8290;15.8490
08:59:55.364;15.8440;15.8640
08:57:31.834;15.8090;15.8290
08:56:41.983;15.8090;15.8290
08:55:53.617;15.8240;15.8440
08:54:38.909;15.8090;15.8290
08:53:27.926;15.8090;15.8290
08:52:56.713;15.8090;15.8290
08:50:43.030;15.8290;15.8490
08:49:54.514;15.8090;15.8290
08:48:41.122;15.8340;15.8540
08:47:17.312;15.8440;15.8640
08:46:59.189;15.8340;15.8540
08:45:56.478;15.8140;15.8340
08:44:56.378;15.8140;15.8340
08:43:26.579;15.8290;15.8490
08:42:21.675;15.8140;15.8340
08:41:55.223;15.8090;15.8290
08:40:52.454;15.8040;15.8240
08:39:21.417;15.8340;15.8540
08:38:59.338;15.8290;15.8490
08:37:48.344;15.8190;15.8390
08:36:08.991;15.8290;15.8490
08:35:50.489;15.8140;15.8340
08:34:48.155;15.8040;15.8240
08:33:50.691;15.7990;15.8190
08:32:53.084;15.8140;15.8340
08:31:59.315;15.8140;15.8340
08:30:54.245;15.8140;15.8340
08:29:00.620;15.8090;15.8290
08:28:29.989;15.8040;15.8240
08:27:59.356;15.8140;15.8340
08:26:55.802;15.8140;15.8340
08:25:48.707;15.8290;15.8490
08:24:58.974;15.8340;15.8540
08:23:25.175;15.8490;15.8690
08:22:51.208;15.8590;15.8790
08:21:51.193;15.8590;15.8790
08:20:26.171;15.8690;15.8890
08:19:43.264;15.8740;15.8940
08:18:55.548;15.9140;15.9340
08:17:55.213;15.9190;15.9390
