Time;Bid;Ask
10:27:58.468;39.3770;39.3870
10:26:58.221;39.3850;39.3950
10:25:55.829;39.3720;39.3820
10:24:59.681;39.3670;39.3770
10:23:58.795;39.3400;39.3500
10:22:56.561;39.3020;39.3120
10:21:55.463;39.2880;39.2980
10:20:59.186;39.3070;39.3170
10:19:58.562;39.2970;39.3070
10:18:59.001;39.3120;39.3220
10:17:59.107;39.3060;39.3160
10:16:59.528;39.2820;39.2920
10:15:59.103;39.2700;39.2800
10:14:58.393;39.2950;39.3050
10:13:55.813;39.2630;39.2730
10:12:57.587;39.2520;39.2620
10:11:58.461;39.2480;39.2580
10:10:58.627;39.2120;39.2220
10:09:59.806;39.2650;39.2750
10:08:57.936;39.2600;39.2700
10:07:59.106;39.2160;39.2260
10:06:58.916;39.1950;39.2050
10:05:58.463;39.2060;39.2160
10:04:57.527;39.2390;39.2490
10:03:57.843;39.2250;39.2350
10:02:59.831;39.2510;39.2610
10:01:57.228;39.2290;39.2390
10:00:59.073;39.2470;39.2570
09:59:58.391;39.2650;39.2750
09:58:59.984;39.2650;39.2750
09:57:59.662;39.2830;39.2930
09:56:59.689;39.2730;39.2830
09:55:57.707;39.2400;39.2500
09:54:59.772;39.2630;39.2730
09:53:58.156;39.2550;39.2650
09:52:57.693;39.2560;39.2660
09:51:59.213;39.2890;39.2990
09:50:57.776;39.2860;39.2960
09:49:57.521;39.2730;39.2830
09:48:59.056;39.2740;39.2840
09:47:57.090;39.2810;39.2910
09:46:57.771;39.3020;39.3120
09:45:56.818;39.2890;39.2990
09:44:58.439;39.3040;39.3140
09:43:59.650;39.3000;39.3100
09:42:59.224;39.2880;39.2980
09:41:59.075;39.2960;39.3060
09:40:58.369;39.2820;39.2920
09:39:58.195;39.2550;39.2650
09:38:56.713;39.2740;39.2840
09:37:56.437;39.2750;39.2850
09:36:58.708;39.2620;39.2720
09:35:56.386;39.2680;39.2780
09:34:58.347;39.2880;39.2980
09:33:56.739;39.2850;39.2950
09:32:58.277;39.2870;39.2970
09:31:55.961;39.2860;39.2960
09:30:57.609;39.3020;39.3120
09:29:59.192;39.2910;39.3010
