Time;Bid;Ask
21:26:22.876;20.3600;20.3700
21:25:58.105;20.3600;20.3700
21:24:23.290;20.3500;20.3600
21:21:31.865;20.3500;20.3600
21:17:21.040;20.3600;20.3700
21:16:58.865;20.3500;20.3600
21:14:46.541;20.3600;20.3700
21:13:10.710;20.3700;20.3800
21:12:48.356;20.3800;20.3900
21:11:56.847;20.3700;20.3800
21:10:56.261;20.3700;20.3800
21:08:06.522;20.3700;20.3800
21:03:08.449;20.3700;20.3800
21:02:55.284;20.3700;20.3800
20:59:44.486;20.3600;20.3700
20:56:36.515;20.3500;20.3600
20:53:44.454;20.3500;20.3600
20:51:58.436;20.3600;20.3700
20:50:54.194;20.3600;20.3700
20:49:52.216;20.3600;20.3700
20:48:57.517;20.3500;20.3600
20:46:57.170;20.3600;20.3700
20:45:16.211;20.3700;20.3800
20:43:42.186;20.3600;20.3700
20:39:13.240;20.3600;20.3700
20:33:22.978;20.3700;20.3800
