Time;Bid;Ask
10:28:55.675;0.4600;0.4700
10:27:56.979;0.4600;0.4700
10:26:58.361;0.4600;0.4700
10:21:37.490;0.4600;0.4700
10:20:40.165;0.4600;0.4700
10:15:15.590;0.4600;0.4700
10:09:15.234;0.4600;0.4700
10:06:36.993;0.4600;0.4700
10:03:16.265;0.4600;0.4700
10:00:02.349;0.4600;0.4700
09:59:54.007;0.4700;0.4800
09:58:04.520;0.4600;0.4700
09:57:21.292;0.4700;0.4800
09:56:24.092;0.4600;0.4700
09:55:57.560;0.4600;0.4700
09:54:37.865;0.4700;0.4800
09:50:23.654;0.4600;0.4700
09:49:49.278;0.4600;0.4700
09:42:00.675;0.4700;0.4800
