Time;Bid;Ask
21:59:55.064;19.9120;19.9220
21:58:59.230;19.7650;19.7750
21:57:59.431;19.7730;19.7830
21:56:59.440;19.7580;19.7680
21:55:58.965;19.7220;19.7320
21:54:58.498;19.7830;19.7930
21:53:59.742;19.7830;19.7930
21:52:59.359;19.7730;19.7830
21:51:57.879;19.7360;19.7460
21:50:57.596;19.7670;19.7770
21:49:59.699;19.7730;19.7830
21:48:59.416;19.7580;19.7680
21:47:59.070;19.7950;19.8050
21:46:59.743;19.8240;19.8340
21:45:59.906;19.8390;19.8490
21:44:59.787;19.8750;19.8850
21:43:58.628;19.8710;19.8810
21:42:59.384;19.8420;19.8520
21:41:59.593;19.8640;19.8740
21:40:59.433;19.8920;19.9020
21:39:58.318;19.8930;19.9030
21:38:59.093;19.9000;19.9100
21:37:59.420;19.8840;19.8940
21:36:58.333;19.8850;19.8950
21:35:59.477;19.8880;19.8980
21:34:59.155;19.8960;19.9060
