Time;Bid;Ask
18:10:50.471;6.1900;6.2000
18:09:41.733;6.2000;6.2100
18:08:22.435;6.2100;6.2200
18:07:35.260;6.2000;6.2100
18:06:54.984;6.2000;6.2100
18:05:35.539;6.1600;6.1700
18:04:56.473;6.1600;6.1700
18:02:21.297;6.1700;6.1800
18:01:54.165;6.1600;6.1700
18:00:39.137;6.1500;6.1600
17:58:52.344;6.1200;6.1300
17:57:26.186;6.1300;6.1400
17:56:17.845;6.1300;6.1400
17:55:57.043;6.1200;6.1300
17:54:32.610;6.1000;6.1100
17:53:27.245;6.1100;6.1200
17:52:48.519;6.1100;6.1200
17:51:54.489;6.1000;6.1100
17:50:54.502;6.0800;6.0900
17:49:20.019;6.0800;6.0900
17:48:48.495;6.0900;6.1000
17:47:49.209;6.0800;6.0900
17:46:54.637;6.0800;6.0900
17:45:18.673;6.0300;6.0400
17:44:52.308;6.0400;6.0500
17:42:54.556;6.0600;6.0700
17:41:56.292;6.0400;6.0500
17:40:21.725;6.0300;6.0400
17:39:51.070;6.0300;6.0400
17:38:57.424;6.0400;6.0500
17:37:28.405;6.0500;6.0600
17:34:59.696;6.0100;6.0200
17:33:15.059;6.0000;6.0100
17:32:59.456;5.9900;6.0000
17:30:41.240;6.0000;6.0100
17:28:31.607;5.9800;5.9900
17:25:36.509;5.9900;6.0000
17:24:24.685;5.9800;5.9900
17:23:43.965;5.9600;5.9700
17:22:25.052;5.9800;5.9900
17:21:36.054;6.0000;6.0100
17:20:58.233;5.9900;6.0000
17:19:37.917;5.9500;5.9600
17:18:26.840;5.9600;5.9700
17:16:26.390;5.9500;5.9600
17:15:43.698;5.9500;5.9600
17:14:57.023;5.9700;5.9800
17:13:35.440;5.9300;5.9400
17:12:55.280;5.8800;5.8900
