Time;Bid;Ask
08:50:40.921;27.4800;27.6000
08:46:40.611;27.5000;27.6200
08:45:10.962;27.4900;27.6100
08:43:19.423;27.4900;27.6100
08:41:20.241;27.5000;27.6200
08:37:47.778;27.5100;27.6300
08:31:08.296;27.5000;27.6200
08:26:53.764;27.4900;27.6100
08:23:59.056;27.5000;27.6200
08:21:41.801;27.4900;27.6100
08:20:31.743;27.5600;27.6800
08:19:12.792;27.5900;27.7100
08:18:58.382;27.5800;27.7000
08:17:56.560;27.5900;27.7100
08:15:18.936;27.5900;27.7100
08:11:27.364;27.5800;27.7000
08:10:39.446;27.5800;27.7000
08:08:47.181;27.5800;27.7300
08:05:03.766;27.5700;27.7200
08:04:02.872;27.5600;27.7100
08:03:05.117;27.5700;27.7200
08:02:26.485;27.5900;27.7400
08:01:56.482;27.6000;27.7500
08:00:06.550;27.5200;27.6700
