Time;Bid;Ask
09:23:58.970;36.2190;36.2290
09:22:57.805;36.2100;36.2200
09:21:59.965;36.1980;36.2080
09:20:59.383;36.2550;36.2650
09:19:58.788;36.2360;36.2460
09:18:56.479;36.2220;36.2320
09:17:53.208;36.1990;36.2090
09:16:57.262;36.1960;36.2060
09:15:59.410;36.1870;36.1970
09:14:59.151;36.1580;36.1680
09:13:55.240;36.1670;36.1770
09:12:58.719;36.1860;36.1960
09:11:58.512;36.2080;36.2180
09:10:58.190;36.2110;36.2210
09:09:58.750;36.2000;36.2100
09:08:57.591;36.1790;36.1890
09:07:58.094;36.1990;36.2090
09:06:57.156;36.1850;36.1950
09:05:56.342;36.1950;36.2050
09:04:57.697;36.2050;36.2150
09:03:59.863;36.1810;36.1910
09:02:58.096;36.1400;36.1500
09:01:53.189;36.0950;36.1050
09:00:58.872;36.1170;36.1270
08:59:58.693;36.1340;36.1440
08:58:57.736;36.1300;36.1400
08:57:58.798;36.1410;36.1510
08:56:59.276;36.1560;36.1660
08:55:59.775;36.1600;36.1700
08:54:57.909;36.1560;36.1660
08:53:56.852;36.1650;36.1750
08:52:59.507;36.1580;36.1680
08:51:59.079;36.1560;36.1660
08:50:58.054;36.1720;36.1820
08:49:58.974;36.1930;36.2030
08:48:59.866;36.1840;36.1940
08:47:54.448;36.1790;36.1890
08:46:58.391;36.1770;36.1870
08:45:59.285;36.1680;36.1780
08:44:58.255;36.1890;36.1990
08:43:57.412;36.1830;36.1930
08:42:59.728;36.1920;36.2020
08:41:58.527;36.1880;36.1980
08:40:59.783;36.1920;36.2020
08:39:59.285;36.1910;36.2010
08:38:59.343;36.1520;36.1620
08:37:58.663;36.1140;36.1240
08:36:59.649;36.1200;36.1300
08:35:58.535;36.1180;36.1280
08:34:59.658;36.1110;36.1210
08:33:58.011;36.1150;36.1250
08:32:59.443;36.1190;36.1290
08:31:59.925;36.1170;36.1270
08:30:57.136;36.1250;36.1350
08:29:56.640;36.1460;36.1560
08:28:59.837;36.1490;36.1590
08:27:59.246;36.1230;36.1330
08:26:56.312;36.1360;36.1460
08:25:59.269;36.1360;36.1460
