Time;Bid;Ask
13:56:10.825;19.6300;19.6800
13:55:38.589;19.6400;19.6900
13:50:34.559;19.6400;19.6900
13:44:27.635;19.6300;19.6800
13:40:54.000;19.6200;19.6700
13:39:23.584;19.5900;19.6400
13:38:59.239;19.5900;19.6400
13:37:41.509;19.6300;19.6800
13:36:33.137;19.6200;19.6700
13:35:20.861;19.6300;19.6800
13:34:34.878;19.6400;19.6900
13:33:21.568;19.6500;19.7000
13:32:26.475;19.6800;19.7300
13:30:21.205;19.6700;19.7200
13:29:19.286;19.6800;19.7300
13:28:53.514;19.6700;19.7200
13:26:02.889;19.6800;19.7300
13:24:14.127;19.6500;19.7000
13:23:35.628;19.6400;19.6900
13:17:05.604;19.6200;19.6700
13:12:34.575;19.6300;19.6800
13:11:51.949;19.6300;19.6800
13:10:50.854;19.6400;19.6900
13:09:26.689;19.6500;19.7000
13:07:59.081;19.6500;19.7000
13:03:56.269;19.6600;19.7100
13:02:26.175;19.6600;19.7100
13:01:31.760;19.6500;19.7000
13:00:54.835;19.6400;19.6900
12:59:15.293;19.6500;19.7000
