Time;Bid;Ask
16:51:57.531;4.7380;4.7480
16:50:57.334;4.7160;4.7260
16:49:58.369;4.6870;4.6970
16:48:59.356;4.6940;4.7040
16:47:58.752;4.7110;4.7210
16:46:57.330;4.7330;4.7430
16:45:58.269;4.7650;4.7750
16:44:56.934;4.7430;4.7530
16:43:59.957;4.7380;4.7480
16:42:58.911;4.7570;4.7670
16:41:57.834;4.7470;4.7570
16:40:59.647;4.7780;4.7880
16:39:58.098;4.8190;4.8290
16:38:56.595;4.7840;4.7940
16:37:58.926;4.7850;4.7950
16:36:57.710;4.8420;4.8520
16:35:59.254;4.9240;4.9340
16:34:58.191;4.9000;4.9100
16:33:55.717;4.9360;4.9460
16:32:58.968;4.9570;4.9670
16:31:59.846;4.9990;5.0090
16:30:56.870;5.0050;5.0150
16:29:59.808;5.0460;5.0560
16:28:58.031;5.0560;5.0660
16:27:59.313;5.0760;5.0860
16:26:59.694;5.0520;5.0620
16:25:57.463;5.0300;5.0400
16:24:54.135;5.0010;5.0110
16:23:54.797;4.9960;5.0060
16:22:59.210;5.0460;5.0560
16:21:56.806;5.0180;5.0280
16:20:57.138;5.0430;5.0530
16:19:59.585;5.0780;5.0880
16:18:59.473;5.0770;5.0870
16:17:59.879;5.1140;5.1240
16:16:58.174;5.1490;5.1590
16:15:58.681;5.2100;5.2200
16:14:58.678;5.2030;5.2130
16:13:59.355;5.2690;5.2790
16:12:58.036;5.1920;5.2020
16:11:58.176;5.1710;5.1810
16:10:55.796;5.1860;5.1960
16:09:57.586;5.2040;5.2140
16:08:56.733;5.1530;5.1630
16:07:58.110;5.2180;5.2280
16:06:54.864;5.2320;5.2420
16:05:59.856;5.2280;5.2380
16:04:58.655;5.2190;5.2290
16:03:56.942;5.3000;5.3100
16:02:59.476;5.3560;5.3660
16:01:58.978;5.3040;5.3140
16:00:56.222;5.2940;5.3040
15:59:58.577;5.4670;5.4770
15:58:56.506;5.5180;5.5280
15:57:59.256;5.5040;5.5140
15:56:53.919;5.5430;5.5530
15:55:59.862;5.5940;5.6040
15:54:59.199;5.6020;5.6120
15:53:55.570;5.6350;5.6450
