Time;Bid;Ask
17:37:04.588;4.1000;4.1800
17:29:48.624;4.0900;4.1000
17:28:36.201;4.0800;4.0900
17:27:15.971;4.0700;4.0800
17:26:58.168;4.0700;4.0800
17:25:29.626;4.0800;4.0900
17:23:19.369;4.0700;4.0800
17:22:51.422;4.0600;4.0700
17:21:23.859;4.0700;4.0800
17:20:24.067;4.0700;4.0800
17:19:32.867;4.0500;4.0600
17:14:29.971;4.0500;4.0600
17:13:58.753;4.0500;4.0600
17:08:53.600;4.0500;4.0600
17:07:58.447;4.0400;4.0500
17:06:13.932;4.0400;4.0500
17:05:22.211;4.0500;4.0600
17:04:07.403;4.0500;4.0600
17:03:48.561;4.0400;4.0500
17:02:40.449;4.0400;4.0500
17:00:48.845;4.0300;4.0400
16:57:45.875;4.0200;4.0300
16:55:56.620;4.0200;4.0300
16:53:21.427;4.0300;4.0400
16:51:06.189;4.0200;4.0300
