Time;Bid;Ask
09:35:46.920;6.1400;6.1500
09:33:56.946;6.1500;6.1600
09:30:38.839;6.1700;6.1800
09:29:31.866;6.1600;6.1700
09:28:37.489;6.1600;6.1700
09:26:57.835;6.1600;6.1700
09:25:48.193;6.1700;6.1800
09:21:47.663;6.1600;6.1700
09:19:54.668;6.1700;6.1800
09:13:19.819;6.1900;6.2000
09:12:53.520;6.1800;6.1900
09:11:27.594;6.1900;6.2000
09:10:21.561;6.1900;6.2000
09:09:47.572;6.1800;6.1900
09:08:42.392;6.1600;6.1700
09:07:25.039;6.1700;6.1800
09:06:30.887;6.1800;6.1900
09:05:36.608;6.1800;6.1900
09:04:39.226;6.1900;6.2000
09:03:57.506;6.1800;6.1900
09:02:51.722;6.1600;6.1700
09:01:56.721;6.1700;6.1800
09:00:29.473;6.1900;6.2000
08:45:42.019;6.1800;6.2600
08:42:42.773;6.1900;6.2700
08:41:02.875;6.2000;6.2800
08:40:43.641;6.1900;6.2700
08:37:58.870;6.2000;6.2800
