Time;Bid;Ask
11:24:30.940;20.3600;20.4000
11:22:36.004;20.3600;20.4000
11:20:44.827;20.3600;20.4000
11:16:01.150;20.3400;20.3800
11:15:49.589;20.3300;20.3700
11:13:11.956;20.3100;20.3500
11:12:56.581;20.3000;20.3400
11:11:53.157;20.3000;20.3400
11:09:44.324;20.3100;20.3500
11:08:48.715;20.3000;20.3400
11:07:03.079;20.3000;20.3400
11:06:00.878;20.2900;20.3300
10:56:27.903;20.2800;20.3200
10:55:03.864;20.2900;20.3300
10:51:04.620;20.3000;20.3400
10:50:11.001;20.2900;20.3300
10:49:01.975;20.3000;20.3400
10:47:36.236;20.2900;20.3300
10:46:29.725;20.2900;20.3300
10:44:30.846;20.3000;20.3400
10:38:45.160;20.2900;20.3300
10:37:51.121;20.3100;20.3500
10:34:56.091;20.3100;20.3500
10:29:26.977;20.3300;20.3700
10:28:11.608;20.3200;20.3600
10:26:57.010;20.3100;20.3500
