Time;Bid;Ask
15:04:21.311;1.3900;1.4200
14:55:45.737;1.3800;1.4100
14:54:21.106;1.3800;1.4100
14:53:42.618;1.3900;1.4200
14:51:53.356;1.3900;1.4200
14:39:11.812;1.3900;1.4200
14:37:29.161;1.3800;1.4100
14:35:13.721;1.3900;1.4200
14:33:11.480;1.3800;1.4100
14:30:11.207;1.3800;1.4400
14:28:06.678;1.3800;1.4400
14:27:02.895;1.3800;1.4100
14:20:41.789;1.3900;1.4200
14:18:11.808;1.3900;1.4200
14:17:34.253;1.4000;1.4300
14:15:18.538;1.3900;1.4200
14:14:09.965;1.3900;1.4200
14:11:35.632;1.4000;1.4300
14:09:32.025;1.3900;1.4200
14:08:19.539;1.4000;1.4300
