Time;Bid;Ask
15:47:59.019;11.0580;11.0680
15:46:57.975;11.0630;11.0730
15:45:57.172;11.0180;11.0280
15:44:56.884;11.0250;11.0350
15:43:58.293;11.0030;11.0130
15:42:55.318;10.9950;11.0050
15:41:59.129;10.9780;10.9880
15:40:56.328;11.0260;11.0360
15:39:58.536;11.0560;11.0660
15:38:58.156;11.0610;11.0710
15:37:59.748;11.1470;11.1570
15:36:58.503;11.1090;11.1190
15:35:59.536;11.0730;11.0830
15:34:57.844;11.0860;11.0960
15:33:59.376;11.0890;11.0990
15:32:56.222;11.0930;11.1030
15:31:56.123;11.0060;11.0160
15:30:58.742;11.0180;11.0280
15:29:53.915;11.0200;11.0300
15:28:55.477;11.0190;11.0290
15:27:58.398;11.0270;11.0370
15:26:57.726;11.0390;11.0490
15:25:57.348;11.0420;11.0520
15:24:58.394;11.0160;11.0260
15:23:56.833;11.0260;11.0360
15:22:56.564;11.0300;11.0400
15:21:57.995;11.0340;11.0440
15:20:59.095;11.0400;11.0500
15:19:59.192;11.0430;11.0530
15:18:58.290;11.0340;11.0440
15:17:59.183;11.0230;11.0330
15:16:58.072;11.0240;11.0340
15:15:58.191;11.0230;11.0330
15:14:58.603;10.9940;11.0040
15:13:59.780;11.0040;11.0140
15:12:58.037;10.9980;11.0080
15:11:59.475;10.9930;11.0030
15:10:57.060;11.0020;11.0120
15:09:54.697;11.0140;11.0240
15:08:59.384;11.0210;11.0310
15:07:58.939;11.0310;11.0410
15:06:59.963;11.0300;11.0400
15:05:58.201;11.0350;11.0450
15:04:57.087;11.0330;11.0430
15:03:58.693;11.0390;11.0490
15:02:58.877;11.0430;11.0530
15:01:58.124;11.0440;11.0540
15:00:56.475;11.0490;11.0590
14:59:57.445;11.0000;11.0100
14:58:57.780;11.0030;11.0130
14:57:59.472;11.0040;11.0140
14:56:59.047;10.9930;11.0030
14:55:59.134;10.9730;10.9830
14:54:54.054;10.9640;10.9740
14:53:58.252;10.9630;10.9730
14:52:58.731;10.9680;10.9780
14:51:57.507;10.9690;10.9790
14:50:57.791;10.9780;10.9880
14:49:56.728;10.9920;11.0020
