Time;Bid;Ask
08:37:51.876;4.8980;4.9180
08:36:37.152;4.9230;4.9430
08:35:48.119;4.9180;4.9380
08:34:25.113;4.9080;4.9280
08:33:19.827;4.9180;4.9380
08:32:38.411;4.9130;4.9330
08:31:34.783;4.9130;4.9330
08:30:39.977;4.9180;4.9380
08:29:42.201;4.8980;4.9180
08:27:59.474;4.8980;4.9180
08:26:58.754;4.9080;4.9280
08:25:56.095;4.8980;4.9180
08:24:42.967;4.9230;4.9430
08:23:05.447;4.9130;4.9330
08:22:42.041;4.9280;4.9480
08:21:53.266;4.9230;4.9430
08:20:56.548;4.9180;4.9380
08:19:59.382;4.9080;4.9280
08:18:48.518;4.9030;4.9230
08:17:49.208;4.8980;4.9180
08:16:51.857;4.9130;4.9330
08:15:44.632;4.8580;4.8780
08:14:42.427;4.8480;4.8680
08:13:16.110;4.8580;4.8780
08:12:56.981;4.8480;4.8680
08:11:55.720;4.8580;4.8780
08:10:52.647;4.8930;4.9130
08:09:55.234;4.8830;4.9030
08:08:43.556;4.8880;4.9080
08:06:59.341;4.8780;4.8980
08:05:47.211;4.8880;4.9080
08:04:23.325;4.9030;4.9230
08:03:24.370;4.9280;4.9480
08:02:06.252;4.9730;4.9930
08:01:55.313;4.9830;5.0030
08:00:53.827;4.9730;4.9930
