Time;Bid;Ask
12:03:59.081;3.3600;3.3700
12:01:56.756;3.3700;3.3800
12:00:09.989;3.3500;3.3600
11:57:49.104;3.3600;3.3700
11:56:29.589;3.3700;3.3800
11:54:51.638;3.3600;3.3700
11:53:15.385;3.3700;3.3800
11:52:59.354;3.3600;3.3700
11:51:57.116;3.3800;3.3900
11:50:59.616;3.3700;3.3800
11:49:40.877;3.3900;3.4000
11:48:42.939;3.3700;3.3800
11:47:58.273;3.3800;3.3900
11:46:35.843;3.3700;3.3800
11:45:07.681;3.3700;3.3800
11:44:59.373;3.3600;3.3700
11:43:48.364;3.3600;3.3700
11:42:53.531;3.3700;3.3800
11:41:24.834;3.3700;3.3800
11:40:40.395;3.3800;3.3900
11:39:54.592;3.3800;3.3900
11:36:32.407;3.3800;3.3900
11:35:07.150;3.3700;3.3800
11:34:55.210;3.3700;3.3800
11:33:13.016;3.3800;3.3900
11:32:52.838;3.3800;3.3900
11:31:52.256;3.3800;3.3900
11:30:16.220;3.3800;3.3900
11:29:32.326;3.3900;3.4000
11:26:21.086;3.3800;3.3900
11:25:47.740;3.3800;3.3900
11:24:15.929;3.3700;3.3800
11:22:34.351;3.3600;3.3700
11:21:53.396;3.3600;3.3700
11:20:23.534;3.3600;3.3700
11:19:39.799;3.3700;3.3800
11:18:56.683;3.3600;3.3700
11:16:59.880;3.3500;3.3600
11:14:15.434;3.3700;3.3800
11:13:52.114;3.3800;3.3900
11:09:41.709;3.3800;3.3900
11:08:54.003;3.3700;3.3800
11:07:06.708;3.3700;3.3800
11:06:26.736;3.3800;3.3900
11:05:56.032;3.3800;3.3900
11:04:54.638;3.3900;3.4000
