Time;Bid;Ask
16:19:57.681;1.3600;1.3800
16:18:08.721;1.3500;1.3700
16:17:28.758;1.3500;1.3700
16:15:09.211;1.3400;1.3600
16:10:18.686;1.3500;1.3700
16:09:40.706;1.3400;1.3600
16:07:39.921;1.3400;1.3600
16:05:36.463;1.3500;1.3700
16:04:58.701;1.3400;1.3600
16:02:01.719;1.3400;1.3600
16:01:09.395;1.3300;1.3500
16:00:19.169;1.3400;1.3600
15:59:01.681;1.3500;1.3700
15:58:42.049;1.3400;1.3600
15:53:08.145;1.3400;1.3600
15:51:59.864;1.3400;1.3600
15:50:02.257;1.3400;1.3600
15:49:34.719;1.3500;1.3700
15:48:28.029;1.3400;1.3600
15:47:59.107;1.3300;1.3500
15:45:46.212;1.3400;1.3600
15:39:35.285;1.3300;1.3500
15:38:00.410;1.3400;1.3600
15:37:55.919;1.3300;1.3500
15:36:47.511;1.3300;1.3500
15:33:03.006;1.3400;1.3600
15:28:21.933;1.3300;1.3500
15:24:36.412;1.3300;1.3500
15:23:10.456;1.3200;1.3400
