Time;Bid;Ask
17:53:42.276;1.8200;1.8300
17:49:42.384;1.8200;1.8300
17:42:29.196;1.8200;1.8300
17:41:53.356;1.8300;1.8400
17:40:21.242;1.8200;1.8300
17:37:45.534;1.8200;1.8300
17:35:26.967;1.8100;1.8200
17:34:19.533;1.8200;1.8300
17:30:35.971;1.8300;1.8400
17:29:11.987;1.8300;1.8400
17:28:51.276;1.8200;1.8300
17:27:10.013;1.8300;1.8400
17:26:11.051;1.8200;1.8300
17:24:11.694;1.8300;1.8400
17:19:10.105;1.8200;1.8300
17:08:09.209;1.8100;1.8200
17:06:59.950;1.8000;1.8100
17:01:40.256;1.8000;1.8100
16:59:07.834;1.7900;1.8000
16:58:54.852;1.8000;1.8100
16:57:25.465;1.8000;1.8100
16:56:49.456;1.7900;1.8000
