Time;Bid;Ask
13:07:58.193;1.7000;1.7400
13:06:55.519;1.7700;1.8100
13:05:45.756;1.7700;1.8100
13:04:52.899;1.7600;1.8000
13:03:48.669;1.7700;1.8100
13:02:44.250;1.7700;1.8100
13:01:35.765;1.8000;1.8400
13:00:59.236;1.8200;1.8600
12:59:19.381;1.7700;1.8100
12:58:57.432;1.7700;1.8100
12:57:59.444;1.7900;1.8300
12:56:41.220;1.8500;1.8900
12:55:59.565;1.8400;1.8800
12:54:38.503;1.8700;1.9100
12:53:58.202;1.8800;1.9200
12:52:53.806;1.9000;1.9400
12:50:47.954;1.9000;1.9400
12:49:50.871;1.9100;1.9500
12:48:22.261;1.9400;1.9800
12:47:33.512;1.9400;1.9800
12:46:57.212;1.9400;1.9800
12:45:59.640;1.9700;2.0100
12:44:54.393;2.0200;2.0600
12:43:59.345;1.9800;2.0200
12:42:49.686;1.9300;1.9700
12:41:56.628;1.9400;1.9800
12:40:52.560;1.9200;1.9600
12:39:54.321;1.8600;1.9000
12:38:38.175;1.8300;1.8700
12:37:56.268;1.8000;1.8400
12:36:58.240;1.8600;1.9000
12:35:59.115;1.8400;1.8800
12:34:59.696;1.7200;1.7600
12:33:57.405;1.6500;1.6900
12:32:58.670;1.8900;1.9300
12:31:57.874;1.9200;1.9600
12:30:58.734;1.9700;2.0100
12:29:58.439;1.9000;1.9400
12:28:49.192;2.1400;2.1800
12:27:36.582;2.1500;2.1900
12:25:26.075;2.1600;2.2000
12:24:42.761;2.1700;2.2100
12:22:04.461;2.1700;2.2100
12:21:20.343;2.1800;2.2200
12:20:43.071;2.1800;2.2200
12:18:20.078;2.1700;2.2100
12:13:21.870;2.1800;2.2200
12:11:29.242;2.1700;2.2100
12:10:21.584;2.1700;2.2100
