Time;Bid;Ask
12:56:25.103;5.8400;5.8500
12:55:22.535;5.8500;5.8600
12:51:13.631;5.8600;5.8700
12:50:49.525;5.8500;5.8600
12:49:57.416;5.8600;5.8700
12:47:12.859;5.8600;5.8700
12:46:21.669;5.8700;5.8800
12:45:44.858;5.8600;5.8700
12:43:15.201;5.8500;5.8600
12:42:24.799;5.8400;5.8500
12:41:56.121;5.8500;5.8600
12:38:09.510;5.8500;5.8600
12:37:27.612;5.8400;5.8500
12:36:36.859;5.8400;5.8500
12:35:26.972;5.8400;5.8500
12:34:17.819;5.8500;5.8600
12:33:14.095;5.8600;5.8700
12:32:44.591;5.8600;5.8700
12:31:29.137;5.8600;5.8700
12:30:29.356;5.8600;5.8700
12:29:43.872;5.8600;5.8700
12:24:33.385;5.8600;5.8700
12:23:05.683;5.8500;5.8600
12:22:38.465;5.8400;5.8500
12:21:01.411;5.8400;5.8500
12:18:29.658;5.8500;5.8600
12:17:51.068;5.8400;5.8500
12:16:58.947;5.8400;5.8500
12:13:04.268;5.8400;5.8500
12:11:27.643;5.8300;5.8400
12:10:57.485;5.8300;5.8400
12:09:54.879;5.8400;5.8500
12:07:43.992;5.8500;5.8600
12:06:37.149;5.8600;5.8700
12:04:29.219;5.8700;5.8800
12:03:25.872;5.8600;5.8700
12:02:32.361;5.8500;5.8600
12:01:54.611;5.8500;5.8600
12:00:15.384;5.8400;5.8500
