Time;Bid;Ask
08:36:50.832;2.9400;2.9800
08:31:27.267;2.9400;2.9800
08:30:24.269;2.9300;2.9700
08:26:25.888;2.9500;2.9900
08:25:25.608;2.9600;3.0000
08:23:32.306;2.9800;3.0200
08:22:30.989;2.9800;3.0200
08:21:59.330;3.0200;3.0600
08:20:23.573;2.9900;3.0300
08:19:55.316;2.9700;3.0100
08:16:54.895;2.9600;3.0000
08:15:21.584;2.9500;2.9900
08:13:16.445;2.9400;2.9800
08:12:17.439;2.9300;2.9700
08:10:02.711;2.9200;2.9600
08:06:51.352;2.9200;2.9700
08:04:54.555;2.9000;2.9500
08:03:57.013;2.8900;2.9400
08:00:08.238;2.8900;2.9400
