Time;Bid;Ask
09:46:23.536;36.8100;37.2600
09:43:56.490;36.8100;37.2600
09:42:47.971;36.7300;37.1800
09:41:03.956;36.7300;37.1800
09:40:02.055;36.8100;37.2600
09:39:37.577;36.8500;37.3000
09:38:57.733;36.8900;37.3400
09:37:57.380;36.8500;37.3000
09:36:57.935;36.8500;37.3000
09:35:40.282;37.0400;37.4900
09:33:53.009;36.8900;37.3400
09:32:57.966;36.9600;37.4100
09:31:30.126;36.8500;37.3000
09:30:49.441;36.8100;37.2600
09:29:12.553;36.8100;37.2600
09:28:01.263;36.7300;37.1800
09:27:38.605;36.6500;37.1000
09:25:15.043;36.6500;37.1000
09:23:16.421;36.5700;37.0200
09:20:02.337;36.4200;36.8700
09:19:57.245;36.4600;36.9100
09:18:06.775;36.4900;36.9400
09:17:40.361;36.4200;36.8700
09:16:50.276;36.3400;36.7900
09:15:37.375;36.4200;36.8700
09:14:59.255;36.6100;37.0600
09:13:57.960;36.4600;36.9100
09:12:51.686;36.3000;36.7500
09:11:48.000;36.3000;36.7500
09:10:02.567;36.3000;36.7500
09:09:53.649;36.2200;36.6700
09:08:48.677;36.3400;36.7900
09:07:36.716;36.6100;37.0600
09:05:59.860;36.6900;37.1400
09:04:50.381;36.6900;37.1400
09:02:02.863;36.6100;37.0600
09:01:34.339;36.5700;37.0200
09:00:56.047;37.0400;37.4900
