Time;Bid;Ask
15:41:53.713;4.7300;4.7400
15:40:46.753;4.7200;4.7300
15:39:57.641;4.7300;4.7400
15:38:56.938;4.7100;4.7200
15:37:41.807;4.7300;4.7400
15:36:24.615;4.7200;4.7300
15:35:49.209;4.7500;4.7600
15:34:56.052;4.7400;4.7700
15:33:51.455;4.7100;4.7400
15:32:56.285;4.7300;4.7600
15:31:56.780;4.7100;4.7400
15:30:54.534;4.8200;4.8500
15:29:54.753;4.8000;4.8400
15:27:45.112;4.8500;4.8900
15:25:56.554;4.8600;4.9000
15:24:48.982;4.8800;4.9200
15:22:17.330;4.8700;4.9100
15:21:46.539;4.8800;4.9200
15:20:04.199;4.8800;4.9200
15:17:21.601;4.8900;4.9300
15:15:50.119;4.8900;4.9300
15:12:57.086;4.8900;4.9300
15:11:57.134;4.9000;4.9400
15:10:36.326;4.9100;4.9500
15:09:42.706;4.9100;4.9500
15:08:37.271;4.9000;4.9400
15:07:06.258;4.9100;4.9500
15:05:07.176;4.9100;4.9500
15:04:51.132;4.9000;4.9400
15:02:06.419;4.9000;4.9400
15:00:52.308;4.9000;4.9400
14:59:53.069;4.9000;4.9400
14:57:12.379;4.9000;4.9400
14:52:48.753;4.9100;4.9500
14:50:37.309;4.9200;4.9600
14:49:49.926;4.9100;4.9500
14:48:21.010;4.9300;4.9700
14:47:09.948;4.9200;4.9600
14:46:58.382;4.9300;4.9700
14:45:41.484;4.9100;4.9500
14:44:34.821;4.9100;4.9500
14:43:14.873;4.9400;4.9800
