Time;Bid;Ask
17:23:14.721;5.6600;5.6700
17:22:52.404;5.6600;5.6700
17:21:50.927;5.6800;5.6900
17:20:52.499;5.6700;5.6800
17:19:50.906;5.6900;5.7000
17:18:48.768;5.6800;5.6900
17:17:29.685;5.6800;5.6900
17:16:52.223;5.6700;5.6800
17:15:29.950;5.6200;5.6300
17:14:56.245;5.6000;5.6100
17:13:15.029;5.6000;5.6100
17:12:59.717;5.6200;5.6300
17:11:54.407;5.5900;5.6000
17:10:50.451;5.6100;5.6200
17:09:58.891;5.6300;5.6400
17:08:44.137;5.6200;5.6300
17:07:12.980;5.6100;5.6200
17:06:00.088;5.6000;5.6100
17:05:52.542;5.5900;5.6000
17:04:31.107;5.6000;5.6100
17:03:52.073;5.5900;5.6000
17:02:57.549;5.5700;5.5800
17:01:59.000;5.5200;5.5300
17:00:54.957;5.5200;5.5300
16:59:49.397;5.5300;5.5400
16:58:58.744;5.5200;5.5300
16:57:40.997;5.5300;5.5400
16:56:20.588;5.5000;5.5100
16:55:59.569;5.5000;5.5100
16:54:20.957;5.4800;5.4900
16:53:25.633;5.4900;5.5000
16:52:55.067;5.5100;5.5200
16:51:32.347;5.5000;5.5100
16:50:53.643;5.4900;5.5000
16:49:58.784;5.5100;5.5200
16:48:52.700;5.4700;5.4800
16:47:43.637;5.4500;5.4600
16:46:43.501;5.4600;5.4700
16:45:59.216;5.4400;5.4500
16:44:58.710;5.4700;5.4800
16:43:58.377;5.4700;5.4800
16:42:51.471;5.4900;5.5000
16:41:53.023;5.5000;5.5100
16:40:52.858;5.5000;5.5100
16:39:57.748;5.5600;5.5700
16:38:59.438;5.5600;5.5700
16:37:53.164;5.5500;5.5600
16:36:56.538;5.6200;5.6300
16:35:56.082;5.7100;5.7200
16:34:58.696;5.7300;5.7400
16:33:36.753;5.7100;5.7200
16:32:54.379;5.6600;5.6700
16:31:56.944;5.6700;5.6800
16:30:55.738;5.6800;5.6900
16:29:59.688;5.6500;5.6600
16:28:45.222;5.6700;5.6800
16:27:59.347;5.7000;5.7100
16:26:59.063;5.6700;5.6800
16:25:52.553;5.6200;5.6300
