Time;Bid;Ask
11:50:08.651;3.1800;3.2500
11:49:50.234;3.1900;3.2600
11:42:58.351;3.1800;3.2500
11:41:39.391;3.1900;3.2600
11:40:53.778;3.1900;3.2600
11:36:41.790;3.1900;3.2600
11:28:10.582;3.1900;3.2600
11:25:19.831;3.1900;3.2600
11:24:03.560;3.1800;3.2500
11:23:53.678;3.1900;3.2600
11:22:53.544;3.1800;3.2500
11:20:53.849;3.1800;3.2500
11:15:35.903;3.1800;3.2500
11:14:03.118;3.1900;3.2600
11:13:45.637;3.1800;3.2500
11:11:55.018;3.1800;3.2500
11:08:56.637;3.1800;3.2500
11:07:23.500;3.1800;3.2500
11:06:06.270;3.1800;3.2500
11:05:44.482;3.1700;3.2400
11:04:56.661;3.1700;3.2400
11:02:22.533;3.1800;3.2500
