Time;Bid;Ask
10:40:53.668;0.4110;0.4130
10:36:48.321;0.4110;0.4130
10:35:20.305;0.4100;0.4120
10:34:18.454;0.4110;0.4130
10:33:48.862;0.4110;0.4130
10:32:50.644;0.4100;0.4120
10:31:08.628;0.4100;0.4120
10:30:10.373;0.4090;0.4110
10:28:48.590;0.4090;0.4110
10:27:29.558;0.4110;0.4130
10:26:07.586;0.4120;0.4140
10:25:49.982;0.4120;0.4140
10:24:53.525;0.4110;0.4130
10:23:57.125;0.4120;0.4140
10:22:16.840;0.4120;0.4140
10:20:03.263;0.4110;0.4130
10:19:48.790;0.4120;0.4140
10:18:34.691;0.4110;0.4130
10:17:56.082;0.4110;0.4130
10:16:54.479;0.4100;0.4120
10:15:38.129;0.4110;0.4130
10:14:38.821;0.4090;0.4110
10:13:51.549;0.4090;0.4110
10:12:07.040;0.4100;0.4120
10:11:59.953;0.4110;0.4130
10:10:08.660;0.4120;0.4140
10:09:57.830;0.4130;0.4150
10:08:40.199;0.4140;0.4160
10:07:42.031;0.4130;0.4150
10:06:53.047;0.4150;0.4170
10:05:12.896;0.4150;0.4170
10:04:56.144;0.4140;0.4160
10:03:54.465;0.4140;0.4160
10:02:27.568;0.4140;0.4160
10:00:15.845;0.4130;0.4150
09:58:47.064;0.4110;0.4130
09:57:31.039;0.4090;0.4110
09:56:23.934;0.4100;0.4120
09:55:44.330;0.4110;0.4130
09:54:42.822;0.4120;0.4140
09:53:23.453;0.4130;0.4150
09:52:56.842;0.4140;0.4160
09:50:00.680;0.4130;0.4150
09:47:01.000;0.4140;0.4160
09:46:11.409;0.4130;0.4150
09:45:42.436;0.4130;0.4150
09:44:42.539;0.4130;0.4150
09:43:46.003;0.4120;0.4140
09:42:41.339;0.4090;0.4110
