Time;Bid;Ask
18:23:16.724;9.5800;9.5900
18:22:28.137;9.5900;9.6000
18:21:50.551;9.5700;9.5800
18:19:22.277;9.5900;9.6000
18:18:24.635;9.5900;9.6000
18:17:29.616;9.5900;9.6000
18:16:09.657;9.5900;9.6000
18:15:13.477;9.6100;9.6200
18:13:47.972;9.6000;9.6100
18:12:58.710;9.6100;9.6200
18:10:10.001;9.6100;9.6200
18:09:46.066;9.6000;9.6100
18:08:45.275;9.6000;9.6100
18:07:58.115;9.6300;9.6400
18:06:46.067;9.6300;9.6400
18:05:36.914;9.6400;9.6500
18:04:39.480;9.6400;9.6500
18:03:47.445;9.6400;9.6500
18:02:09.491;9.6400;9.6500
18:01:38.767;9.6400;9.6500
18:00:20.742;9.6500;9.6600
17:59:59.750;9.6600;9.6700
17:58:58.602;9.6400;9.6500
17:57:48.710;9.6600;9.6700
17:56:45.270;9.6500;9.6600
17:55:40.104;9.6300;9.6400
17:54:08.316;9.6200;9.6300
17:52:46.090;9.6300;9.6400
17:51:41.493;9.6400;9.6500
17:50:40.564;9.6400;9.6500
17:48:57.969;9.6500;9.6600
17:47:55.942;9.6700;9.6800
17:46:56.190;9.6600;9.6700
17:45:58.667;9.6700;9.6800
17:44:55.087;9.6600;9.6700
17:43:19.516;9.6500;9.6600
17:41:38.811;9.6500;9.6600
17:40:58.647;9.6600;9.6700
17:39:54.975;9.6600;9.6700
17:38:53.012;9.6700;9.6800
17:37:56.671;9.6900;9.7000
17:36:47.621;9.7000;9.7100
17:35:11.664;9.6800;9.6900
17:34:28.901;9.6700;9.6800
17:33:38.752;9.6700;9.6800
17:32:47.959;9.6800;9.6900
17:31:40.960;9.6900;9.7000
17:30:57.271;9.7000;9.7100
17:29:41.878;9.7000;9.7100
17:28:49.462;9.6900;9.7000
17:27:34.589;9.6900;9.7000
17:26:44.565;9.6900;9.7000
