Time;Bid;Ask
10:39:30.116;21.2990;21.3090
10:38:54.293;21.2990;21.3090
10:37:47.369;21.3000;21.3100
10:36:38.817;21.2990;21.3090
10:35:59.849;21.2980;21.3080
10:34:58.915;21.2990;21.3090
10:33:59.310;21.3010;21.3110
10:32:42.967;21.2980;21.3080
10:31:54.151;21.3010;21.3110
10:30:55.555;21.2970;21.3070
10:29:58.595;21.2930;21.3030
10:28:24.272;21.2940;21.3040
10:27:52.259;21.2950;21.3050
10:26:41.266;21.2960;21.3060
10:25:49.902;21.3050;21.3150
10:24:58.680;21.3030;21.3130
10:23:55.515;21.3020;21.3120
10:22:29.665;21.3040;21.3140
10:21:51.627;21.3030;21.3130
10:20:42.832;21.3030;21.3130
10:19:54.685;21.3000;21.3100
10:18:42.317;21.2990;21.3090
10:17:49.287;21.2940;21.3040
10:16:42.994;21.2930;21.3030
10:15:40.808;21.2940;21.3040
10:14:59.081;21.2920;21.3020
10:13:58.047;21.2910;21.3010
10:12:53.528;21.2820;21.2920
10:11:57.775;21.2820;21.2920
10:10:59.465;21.2840;21.2940
10:09:58.117;21.2920;21.3020
10:08:46.377;21.2920;21.3020
10:07:59.690;21.2920;21.3020
10:06:44.346;21.2950;21.3050
10:05:48.723;21.2950;21.3050
10:04:40.631;21.3000;21.3100
10:03:48.487;21.3010;21.3110
10:02:58.449;21.3010;21.3110
10:01:43.687;21.3000;21.3100
10:00:52.988;21.3000;21.3100
09:59:43.084;21.2960;21.3060
09:58:50.375;21.2950;21.3050
09:57:50.592;21.2950;21.3050
09:56:56.409;21.2970;21.3070
09:55:57.833;21.2980;21.3080
09:54:58.829;21.2960;21.3060
09:53:43.760;21.2980;21.3080
09:52:58.382;21.2980;21.3080
09:51:53.535;21.2950;21.3050
09:50:34.111;21.2920;21.3020
09:49:32.853;21.2900;21.3000
09:48:48.394;21.2880;21.2980
09:47:47.431;21.2880;21.2980
09:46:32.188;21.2860;21.2960
09:45:58.429;21.2860;21.2960
09:44:52.532;21.2830;21.2930
09:43:59.966;21.2840;21.2940
09:42:53.211;21.2780;21.2880
09:41:53.580;21.2800;21.2900
