Time;Bid;Ask
15:12:11.617;2.8700;2.8900
15:09:26.542;2.8600;2.8800
15:08:25.653;2.8700;2.8900
15:06:39.171;2.8600;2.8800
15:04:33.903;2.8700;2.8900
15:03:01.585;2.8700;2.8900
14:59:38.479;2.8600;2.8800
14:53:26.187;2.8500;2.8700
14:52:55.507;2.8500;2.8700
14:49:24.298;2.8600;2.8800
14:47:15.232;2.8600;2.8800
14:45:11.251;2.8700;2.8900
14:42:44.833;2.8800;2.9000
14:41:49.155;2.8800;2.9000
14:37:32.044;2.8700;2.8900
14:36:50.708;2.8900;2.9100
14:34:50.911;2.8900;2.9100
14:33:07.561;2.8900;2.9100
14:31:56.282;2.8900;2.9300
14:30:38.628;2.8900;2.9300
14:29:23.228;2.9000;2.9400
14:28:07.358;2.8800;2.9200
