Time;Bid;Ask
08:40:37.352;74.2160;74.2260
08:39:52.212;74.2010;74.2110
08:38:54.817;74.2110;74.2210
08:37:50.594;74.2210;74.2310
08:36:06.542;74.2010;74.2110
08:35:53.605;74.2010;74.2110
08:34:42.263;74.2110;74.2210
08:33:57.682;74.2110;74.2210
08:32:42.390;74.1920;74.2020
08:31:29.977;74.1620;74.1720
08:30:55.809;74.1770;74.1870
08:29:43.978;74.1620;74.1720
08:28:53.657;74.1620;74.1720
08:27:57.824;74.1520;74.1620
08:26:56.878;74.1080;74.1180
08:25:49.476;74.0630;74.0730
08:24:55.576;74.0630;74.0730
08:23:47.939;74.0630;74.0730
08:22:48.338;74.0880;74.0980
08:21:55.919;74.0930;74.1030
08:20:53.191;74.1520;74.1620
08:19:50.206;74.1620;74.1720
08:18:47.510;74.1520;74.1620
08:17:22.635;74.1620;74.1720
08:16:37.721;74.1720;74.1820
08:15:29.859;74.2410;74.2510
08:14:43.454;74.2110;74.2210
08:13:59.595;74.1620;74.1720
08:12:32.676;74.1420;74.1520
08:11:59.968;74.1420;74.1520
08:10:55.585;74.1420;74.1520
08:09:48.695;74.1230;74.1330
08:08:49.323;74.1230;74.1330
08:07:19.223;74.1370;74.1470
08:06:46.049;74.1420;74.1520
08:05:59.810;74.1030;74.1130
08:04:58.407;74.1180;74.1280
08:03:58.954;74.1320;74.1420
08:02:54.078;74.1670;74.1770
08:01:56.781;74.1920;74.2020
08:00:53.781;74.2800;74.2900
