Time;Bid;Ask
17:29:58.700;3.7400;3.7500
17:28:23.585;3.7500;3.7600
17:24:46.868;3.7500;3.7600
17:22:15.803;3.7500;3.7600
17:21:16.516;3.7400;3.7500
17:20:18.279;3.7500;3.7600
17:19:56.394;3.7600;3.7700
17:16:51.924;3.7500;3.7600
17:13:38.132;3.7500;3.7600
17:11:23.599;3.7300;3.7400
17:10:12.783;3.7300;3.7400
17:08:59.177;3.7200;3.7300
17:03:17.604;3.7200;3.7300
17:02:44.826;3.7100;3.7200
17:01:34.142;3.7200;3.7300
17:00:55.207;3.7100;3.7200
16:59:03.318;3.7000;3.7100
16:58:59.779;3.7100;3.7200
16:56:18.991;3.7000;3.7100
16:55:46.376;3.6900;3.7000
16:54:59.907;3.6900;3.7000
16:49:54.482;3.7000;3.7100
16:48:48.581;3.6900;3.7000
16:47:27.983;3.7000;3.7100
16:45:38.421;3.6900;3.7000
16:43:35.430;3.6900;3.7000
16:39:28.386;3.6800;3.6900
16:37:34.518;3.6900;3.7000
16:36:14.246;3.6800;3.6900
