Time;Bid;Ask
10:00:37.830;1.9000;1.9100
09:59:59.324;1.9000;1.9100
09:58:45.566;1.9000;1.9100
09:56:11.610;1.8900;1.9000
09:51:41.537;1.8900;1.9000
09:42:33.649;1.9000;1.9100
09:41:31.401;1.9000;1.9100
09:39:55.401;1.9000;1.9100
09:38:32.225;1.9000;1.9100
09:34:40.662;1.9000;1.9100
09:33:57.635;1.9000;1.9100
09:32:30.783;1.8900;1.9000
09:29:03.109;1.9000;1.9100
09:28:51.442;1.9100;1.9200
09:25:24.057;1.9000;1.9100
09:23:24.610;1.9100;1.9200
09:19:55.051;1.9000;1.9100
09:18:54.845;1.8900;1.9000
