Time;Bid;Ask
10:10:52.374;2.5300;2.5400
10:05:10.376;2.5200;2.5300
10:04:31.839;2.5100;2.5200
10:03:49.538;2.5100;2.5200
10:02:40.721;2.5200;2.5300
10:01:42.189;2.5300;2.5400
09:59:47.428;2.5500;2.5600
09:57:57.635;2.5600;2.5700
09:56:29.526;2.5600;2.5700
09:51:34.964;2.5500;2.5600
09:50:40.924;2.5400;2.5500
09:49:47.475;2.5400;2.5500
09:48:33.659;2.5500;2.5600
09:47:34.843;2.5400;2.5500
09:46:33.284;2.5200;2.5300
09:44:54.701;2.5100;2.5200
09:42:10.057;2.4900;2.5000
09:41:58.363;2.5000;2.5100
09:40:59.529;2.4900;2.5000
09:39:32.852;2.4600;2.4700
09:38:25.328;2.4600;2.4700
09:37:39.148;2.4700;2.4800
09:36:04.161;2.4600;2.4700
09:34:11.357;2.4700;2.4800
09:33:57.526;2.4700;2.4800
09:32:15.364;2.4700;2.4800
09:31:59.284;2.4500;2.4600
09:28:55.245;2.4700;2.4800
09:26:58.361;2.4900;2.5000
09:24:44.434;2.5100;2.5200
09:23:52.893;2.5100;2.5200
09:22:29.354;2.5100;2.5200
09:20:41.975;2.5200;2.5300
09:19:34.563;2.5200;2.5300
09:18:38.629;2.5100;2.5200
09:17:49.989;2.5200;2.5300
09:16:57.611;2.4900;2.5000
09:15:58.108;2.4900;2.5000
