Time;Bid;Ask
18:47:52.535;8.2730;8.2830
18:46:58.465;8.2610;8.2710
18:45:54.139;8.2680;8.2780
18:44:56.714;8.2720;8.2820
18:43:57.463;8.2760;8.2860
18:42:47.639;8.2810;8.2910
18:41:52.608;8.2780;8.2880
18:40:50.883;8.2780;8.2880
18:39:43.144;8.2830;8.2930
18:38:59.608;8.2740;8.2840
18:37:52.830;8.2830;8.2930
18:36:56.862;8.2840;8.2940
18:35:58.657;8.2910;8.3010
18:34:51.085;8.3090;8.3190
18:33:59.601;8.3110;8.3210
18:32:55.057;8.2950;8.3050
18:31:58.610;8.3000;8.3100
18:30:45.704;8.2950;8.3050
18:29:59.982;8.2930;8.3030
18:28:26.281;8.2890;8.2990
18:27:59.035;8.2840;8.2940
18:26:28.290;8.2840;8.2940
18:25:51.706;8.2890;8.2990
18:24:58.331;8.2820;8.2920
18:23:59.717;8.2860;8.2960
18:22:59.325;8.2840;8.2940
18:21:58.548;8.2910;8.3010
18:20:56.806;8.2960;8.3060
18:19:55.684;8.3000;8.3100
18:18:59.747;8.2980;8.3080
18:17:59.758;8.2880;8.2980
18:16:41.540;8.2860;8.2960
18:15:57.407;8.2910;8.3010
18:14:58.577;8.2890;8.2990
18:13:48.359;8.2980;8.3080
18:12:46.469;8.3020;8.3120
18:11:53.416;8.2950;8.3050
18:10:59.992;8.3000;8.3100
18:09:49.614;8.3060;8.3160
18:08:57.430;8.3130;8.3230
18:07:40.284;8.3140;8.3240
18:06:57.726;8.3170;8.3270
18:05:54.872;8.3240;8.3340
18:04:51.689;8.3220;8.3320
18:03:53.349;8.3170;8.3270
18:02:57.422;8.3310;8.3410
18:01:59.827;8.3280;8.3380
18:00:57.541;8.3280;8.3380
17:59:57.799;8.3280;8.3380
17:58:57.568;8.3310;8.3410
17:57:47.428;8.3260;8.3360
17:56:59.605;8.3280;8.3380
17:55:59.029;8.3270;8.3370
17:54:56.120;8.3180;8.3280
17:53:59.676;8.3100;8.3200
17:52:51.964;8.3100;8.3200
17:51:58.974;8.3060;8.3160
17:50:59.901;8.3100;8.3200
17:49:56.002;8.2980;8.3080
