Time;Bid;Ask
14:46:29.270;1.9700;2.0900
14:45:55.075;1.9800;2.1000
14:41:52.387;1.9800;2.1000
14:40:29.228;1.9800;2.1000
14:39:56.015;1.9700;2.0900
14:37:48.539;1.9600;2.0800
14:36:09.664;1.9500;2.0700
14:35:43.946;1.9600;2.0800
14:34:54.201;1.9600;2.0800
14:33:01.240;1.9500;2.0700
14:30:05.584;1.9500;2.0900
14:28:01.176;1.9400;2.0800
14:23:02.831;1.9400;2.0600
14:20:58.734;1.9300;2.0500
14:16:36.923;1.9400;2.0600
14:13:59.670;1.9300;2.0500
14:11:57.182;1.9400;2.0600
14:03:17.289;1.9300;2.0500
14:01:33.006;1.9200;2.0400
13:59:51.990;1.9300;2.0500
13:56:13.303;1.9200;2.0400
13:55:48.325;1.9300;2.0500
13:51:57.391;1.9400;2.0600
