Time;Bid;Ask
13:17:40.998;5.8400;5.9100
13:16:48.818;5.8400;5.9100
13:14:55.475;5.8400;5.9100
13:12:55.004;5.8300;5.9000
13:11:55.115;5.8300;5.9000
13:09:49.716;5.8400;5.9100
13:08:20.008;5.8700;5.9400
13:07:54.342;5.8600;5.9300
13:06:50.585;5.8600;5.9300
13:05:55.757;5.8600;5.9300
12:58:48.076;5.9400;6.0100
12:56:54.756;5.9400;6.0100
12:49:59.280;5.9400;6.0100
12:48:09.311;5.9400;6.0100
12:47:10.282;5.9500;6.0200
12:40:50.455;5.9400;6.0100
12:39:05.361;5.9400;6.0100
12:27:37.990;5.9200;5.9900
12:25:11.037;5.9300;6.0000
12:21:55.774;5.9400;6.0100
12:19:30.668;5.9600;6.0300
