Time;Bid;Ask
15:02:57.703;70.1520;70.1620
15:01:57.878;70.1770;70.1870
15:00:59.090;70.2340;70.2440
14:59:58.445;70.1930;70.2030
14:58:59.305;70.2000;70.2100
14:57:57.184;70.1570;70.1670
14:56:58.732;70.1660;70.1760
14:55:59.452;70.1590;70.1690
14:54:58.975;70.1670;70.1770
14:53:59.603;70.1860;70.1960
14:52:59.091;70.1860;70.1960
14:51:59.184;70.2070;70.2170
14:50:58.677;70.1670;70.1770
14:49:59.921;70.1650;70.1750
14:48:59.545;70.1670;70.1770
14:47:58.154;70.1660;70.1760
14:46:58.932;70.1780;70.1880
14:45:59.208;70.1990;70.2090
14:44:59.690;70.1850;70.1950
14:43:59.861;70.1860;70.1960
14:42:59.518;70.2230;70.2330
14:41:59.588;70.1840;70.1940
14:40:57.771;70.1530;70.1630
14:39:59.149;70.0940;70.1040
14:38:59.271;70.0850;70.0950
14:37:59.790;70.1880;70.1980
14:36:58.602;70.2070;70.2170
14:35:57.859;70.2230;70.2330
14:34:58.223;70.2790;70.2890
14:33:59.186;70.2850;70.2950
14:32:58.694;70.3120;70.3320
14:31:58.218;70.2790;70.2990
14:30:59.956;70.3010;70.3210
14:29:59.338;70.2620;70.2820
14:28:59.580;70.2990;70.3190
14:27:58.259;70.3330;70.3430
14:26:58.006;70.3120;70.3220
14:25:58.956;70.3380;70.3480
14:24:58.306;70.3720;70.3820
14:23:59.462;70.3160;70.3260
14:22:57.482;70.4030;70.4130
14:21:57.841;70.3860;70.3960
14:20:59.505;70.3520;70.3620
14:19:59.716;70.3930;70.4030
14:18:57.975;70.3480;70.3580
14:17:59.865;70.4690;70.4790
14:16:58.278;70.4180;70.4280
14:15:59.595;70.4070;70.4170
14:14:59.574;70.4630;70.4730
14:13:58.031;70.5870;70.5970
14:12:58.534;70.5980;70.6080
14:11:57.951;70.6080;70.6180
14:10:58.208;70.6480;70.6580
14:09:58.638;70.6600;70.6700
14:08:57.305;70.6750;70.6850
14:07:56.299;70.7450;70.7550
14:06:59.534;70.7240;70.7340
14:05:59.409;70.7290;70.7390
14:04:58.836;70.7390;70.7490
