Time;Bid;Ask
11:20:46.517;2.9300;2.9400
11:19:32.373;2.9400;2.9500
11:17:03.227;2.9300;2.9400
11:16:45.457;2.9400;2.9500
11:15:41.210;2.9600;2.9700
11:14:45.617;2.9500;2.9600
11:12:41.909;2.9500;2.9600
11:11:53.002;2.9400;2.9500
11:10:55.615;2.9500;2.9600
11:09:41.699;2.9400;2.9500
11:08:50.060;2.9300;2.9400
11:07:50.920;2.9300;2.9400
11:06:09.096;2.9300;2.9400
11:05:48.150;2.9200;2.9300
11:04:35.831;2.9300;2.9400
11:03:51.428;2.9300;2.9400
11:01:33.369;2.9200;2.9300
11:00:34.367;2.9200;2.9300
10:55:08.013;2.9000;2.9100
10:54:27.493;2.9000;2.9100
10:53:57.759;2.8900;2.9000
10:45:37.550;2.9000;2.9100
10:43:41.285;2.9000;2.9100
10:40:26.453;2.9000;2.9100
10:37:31.006;2.8900;2.9000
10:36:56.451;2.8800;2.8900
10:35:51.893;2.8900;2.9000
10:34:14.621;2.8700;2.8800
10:33:13.693;2.8600;2.8700
10:32:19.653;2.8700;2.8800
10:31:44.755;2.8700;2.8800
10:29:49.054;2.8800;2.8900
10:27:55.259;2.8900;2.9000
10:26:34.246;2.8800;2.8900
10:23:41.932;2.8700;2.8800
