Time;Bid;Ask
16:42:31.410;0.6170;0.6270
16:41:48.653;0.6170;0.6270
16:40:45.636;0.6190;0.6290
16:39:44.081;0.6210;0.6310
16:38:17.132;0.6180;0.6280
16:37:55.389;0.6190;0.6290
16:36:55.236;0.6190;0.6290
16:35:46.510;0.6180;0.6280
16:34:39.116;0.6190;0.6290
16:32:55.485;0.6180;0.6280
16:31:27.959;0.6180;0.6280
16:30:55.057;0.6190;0.6290
16:29:41.239;0.6180;0.6280
16:28:29.641;0.6200;0.6300
16:27:57.150;0.6190;0.6290
16:26:57.762;0.6210;0.6310
16:25:48.121;0.6210;0.6310
16:24:48.167;0.6200;0.6300
16:23:38.399;0.6190;0.6290
16:22:28.502;0.6170;0.6270
16:21:34.585;0.6170;0.6270
16:20:56.324;0.6170;0.6270
16:19:58.675;0.6170;0.6270
16:18:42.027;0.6170;0.6270
16:16:37.256;0.6170;0.6270
16:15:26.462;0.6200;0.6300
16:14:21.148;0.6190;0.6290
16:13:51.287;0.6200;0.6300
16:12:58.500;0.6190;0.6290
16:11:26.349;0.6180;0.6280
16:10:47.730;0.6180;0.6280
16:09:37.500;0.6190;0.6290
16:08:24.124;0.6190;0.6290
16:07:56.662;0.6210;0.6310
16:06:52.404;0.6210;0.6310
16:05:34.352;0.6220;0.6320
16:04:44.498;0.6200;0.6300
16:03:52.225;0.6200;0.6300
16:02:57.143;0.6220;0.6320
16:01:42.241;0.6210;0.6310
16:00:50.288;0.6190;0.6290
15:59:42.668;0.6170;0.6270
15:58:35.426;0.6190;0.6290
15:57:49.186;0.6200;0.6300
15:56:23.191;0.6170;0.6270
15:55:58.571;0.6180;0.6280
15:54:53.997;0.6180;0.6280
15:53:55.933;0.6190;0.6290
15:52:35.381;0.6200;0.6300
15:51:41.239;0.6200;0.6300
15:50:58.722;0.6210;0.6310
15:49:30.911;0.6250;0.6350
15:48:13.125;0.6260;0.6360
15:47:53.547;0.6260;0.6360
15:45:51.693;0.6270;0.6370
15:43:57.984;0.6290;0.6390
