Time;Bid;Ask
21:25:11.053;0.3760;0.3860
21:24:41.757;0.3750;0.3850
21:23:12.461;0.3760;0.3860
21:22:59.531;0.3750;0.3850
21:21:40.970;0.3760;0.3860
21:20:57.638;0.3760;0.3860
21:19:08.563;0.3760;0.3860
21:18:56.887;0.3750;0.3850
21:16:44.033;0.3750;0.3850
21:15:01.557;0.3750;0.3850
21:14:53.532;0.3740;0.3840
21:13:10.054;0.3760;0.3860
21:11:30.510;0.3770;0.3870
21:10:59.438;0.3770;0.3870
21:09:59.166;0.3760;0.3860
21:08:57.636;0.3780;0.3880
21:07:27.939;0.3790;0.3890
21:06:25.871;0.3790;0.3890
21:05:54.671;0.3790;0.3890
21:04:14.034;0.3790;0.3890
21:03:47.658;0.3790;0.3890
21:02:40.627;0.3800;0.3900
21:01:57.361;0.3800;0.3900
21:00:59.303;0.3790;0.3890
20:59:57.856;0.3800;0.3900
20:58:39.763;0.3780;0.3880
20:57:59.509;0.3780;0.3880
20:56:59.025;0.3770;0.3870
20:55:54.042;0.3780;0.3880
20:53:54.167;0.3770;0.3870
20:52:54.632;0.3770;0.3870
20:51:58.401;0.3770;0.3870
20:50:51.629;0.3760;0.3860
20:48:44.538;0.3750;0.3850
20:47:51.103;0.3760;0.3860
20:46:30.799;0.3750;0.3850
20:45:34.835;0.3740;0.3840
20:44:44.777;0.3740;0.3840
20:43:37.589;0.3730;0.3830
20:42:45.279;0.3750;0.3850
20:41:15.563;0.3740;0.3840
20:40:36.272;0.3740;0.3840
20:39:54.320;0.3720;0.3820
20:38:51.045;0.3720;0.3820
20:37:39.442;0.3730;0.3830
20:36:46.936;0.3750;0.3850
20:35:51.806;0.3740;0.3840
20:34:57.924;0.3740;0.3840
20:33:43.041;0.3730;0.3830
20:32:17.263;0.3740;0.3840
20:31:47.620;0.3730;0.3830
20:30:04.203;0.3740;0.3840
20:29:12.538;0.3770;0.3870
20:28:48.028;0.3780;0.3880
20:27:46.796;0.3780;0.3880
20:26:59.885;0.3770;0.3870
