Time;Bid;Ask
11:52:00.751;0.8700;0.8800
11:49:42.803;0.8600;0.8700
11:46:12.901;0.8700;0.8800
11:45:19.909;0.8600;0.8700
11:42:48.023;0.8700;0.8800
11:39:56.532;0.8600;0.8700
11:34:48.292;0.8500;0.8600
11:33:17.228;0.8600;0.8700
11:32:11.909;0.8500;0.8600
11:28:36.977;0.8600;0.8700
11:25:16.255;0.8600;0.8700
11:23:47.896;0.8600;0.8700
11:21:32.235;0.8500;0.8600
11:17:48.744;0.8600;0.8700
11:16:16.858;0.8800;0.8900
11:13:38.699;0.8700;0.8800
11:06:16.329;0.8600;0.8700
11:03:02.935;0.8600;0.8700
11:02:08.311;0.8700;0.8800
11:01:03.490;0.8600;0.8700
11:00:35.892;0.8500;0.8600
10:59:56.056;0.8600;0.8700
