Time;Bid;Ask
17:48:42.736;15.5700;15.5800
17:47:15.503;15.5600;15.5700
17:46:47.268;15.5700;15.5800
17:45:30.163;15.5800;15.5900
17:44:46.222;15.5800;15.5900
17:43:40.908;15.5700;15.5800
17:42:47.018;15.5600;15.5700
17:41:51.531;15.5800;15.5900
17:40:56.034;15.5700;15.5800
17:39:56.280;15.5800;15.5900
17:38:31.665;15.5900;15.6000
17:37:47.556;15.6100;15.6200
17:36:37.157;15.6100;15.6200
17:35:55.240;15.6100;15.6200
17:34:57.810;15.6100;15.6200
17:33:41.518;15.5900;15.6000
17:32:50.853;15.6100;15.6200
17:31:36.674;15.6100;15.6200
17:30:39.542;15.6200;15.6300
17:29:58.679;15.6300;15.6400
17:28:57.174;15.6200;15.6300
17:27:58.204;15.6100;15.6200
17:26:54.406;15.6000;15.6100
17:25:57.635;15.6100;15.6200
17:24:45.447;15.6200;15.6300
17:23:47.946;15.6300;15.6400
17:22:11.234;15.6100;15.6200
17:21:57.558;15.6100;15.6200
17:20:22.795;15.6000;15.6100
17:19:55.938;15.5800;15.5900
17:18:58.035;15.5700;15.5800
17:17:46.336;15.5900;15.6000
17:16:57.411;15.5900;15.6000
17:15:45.582;15.5900;15.6000
17:14:37.065;15.6100;15.6200
17:13:47.491;15.6100;15.6200
17:12:42.114;15.6400;15.6500
17:11:12.543;15.6500;15.6600
17:10:54.219;15.6500;15.6600
17:09:59.627;15.6800;15.6900
17:08:45.554;15.7000;15.7100
17:07:50.651;15.6800;15.6900
17:06:54.301;15.6600;15.6700
17:05:45.791;15.6500;15.6600
17:04:55.268;15.6800;15.6900
17:03:57.067;15.7100;15.7200
17:02:40.704;15.7100;15.7200
17:01:48.365;15.7200;15.7300
17:00:59.540;15.7400;15.7500
16:59:31.143;15.7100;15.7200
16:58:53.016;15.7200;15.7300
16:57:57.889;15.7100;15.7200
16:56:48.891;15.7100;15.7200
16:55:47.427;15.7300;15.7400
16:54:34.397;15.7300;15.7400
16:53:55.318;15.7300;15.7400
16:51:48.086;15.7200;15.7300
