Time;Bid;Ask
17:20:15.882;5.4300;5.4400
17:12:29.109;5.4300;5.4400
17:11:39.043;5.4300;5.4400
17:10:52.798;5.4300;5.4400
17:09:02.664;5.4300;5.4400
17:06:35.613;5.4000;5.4100
17:05:29.894;5.4000;5.4100
17:04:36.870;5.4000;5.4100
17:03:32.267;5.4000;5.4100
17:01:48.460;5.4000;5.4100
16:51:22.533;5.4100;5.4200
16:49:39.482;5.4100;5.4200
16:45:13.647;5.4100;5.4200
16:44:53.116;5.4200;5.4300
16:43:56.015;5.4200;5.4300
16:42:51.312;5.4200;5.4300
16:41:07.639;5.4300;5.4400
16:40:53.821;5.4200;5.4300
16:35:45.703;5.4200;5.4300
16:34:49.850;5.4200;5.4300
16:32:10.288;5.4100;5.4200
16:31:28.869;5.4000;5.4100
16:30:51.707;5.4100;5.4200
16:29:35.706;5.4200;5.4300
16:28:57.946;5.4200;5.4300
16:27:59.068;5.4100;5.4200
16:23:32.608;5.3900;5.4000
