Time;Bid;Ask
13:33:55.376;2.0600;2.1100
13:29:04.197;2.0500;2.1000
13:28:44.350;2.0500;2.1000
13:25:52.693;2.0500;2.1000
13:24:46.920;2.0500;2.1000
13:20:09.215;2.0600;2.1100
13:16:24.943;2.0700;2.1200
13:15:50.555;2.0700;2.1200
13:14:47.589;2.0600;2.1100
13:13:26.971;2.0600;2.1100
13:12:49.715;2.0600;2.1100
13:11:27.312;2.0600;2.1100
13:10:58.520;2.0700;2.1200
13:09:47.926;2.0600;2.1100
13:08:46.277;2.0500;2.1000
13:07:46.302;2.0500;2.1000
13:06:11.414;2.0600;2.1100
13:05:33.503;2.0700;2.1200
13:04:45.770;2.0700;2.1200
13:03:46.261;2.0700;2.1200
13:02:33.134;2.0500;2.1000
13:01:49.700;2.0500;2.1000
13:00:58.903;2.0800;2.1300
12:53:21.633;2.0600;2.1100
12:48:12.848;2.0400;2.0900
12:42:18.741;2.0400;2.0900
12:39:44.497;2.0500;2.1000
12:37:51.834;2.0500;2.1000
12:35:49.268;2.0600;2.1100
