Time;Bid;Ask
11:40:36.124;88.1300;88.1400
11:39:53.694;88.0950;88.1050
11:38:49.496;88.0910;88.1010
11:37:47.720;88.1100;88.1200
11:36:57.091;88.0810;88.0910
11:35:58.561;88.0760;88.0860
11:34:51.134;88.0610;88.0710
11:33:57.295;88.0660;88.0760
11:32:54.214;88.0560;88.0660
11:31:53.129;88.0480;88.0580
11:30:46.087;88.0270;88.0370
11:29:59.724;88.0270;88.0370
11:28:39.719;88.0270;88.0370
11:27:37.997;88.0360;88.0460
11:26:57.531;88.0410;88.0510
11:25:54.031;88.0270;88.0370
11:24:58.726;88.0270;88.0370
11:23:47.498;87.9770;87.9870
11:22:56.697;87.9870;87.9970
11:21:48.426;87.9530;87.9630
11:20:55.296;87.9230;87.9330
11:19:59.122;87.9330;87.9430
11:18:51.085;87.9430;87.9530
11:17:50.842;87.9280;87.9380
11:16:49.002;87.9680;87.9780
11:15:57.499;87.9870;87.9970
11:14:59.875;88.0120;88.0220
11:13:57.356;87.9970;88.0070
11:12:41.421;87.9480;87.9580
11:11:55.045;87.9230;87.9330
11:10:51.531;88.0270;88.0370
11:09:59.026;88.0170;88.0270
11:08:56.282;87.9970;88.0070
11:07:58.643;87.9970;88.0070
11:06:57.576;88.0270;88.0370
11:05:33.416;87.9970;88.0070
11:04:41.159;88.0170;88.0270
11:03:59.456;87.9970;88.0070
11:02:53.574;87.9970;88.0070
11:01:52.870;88.0320;88.0420
11:00:47.100;88.0570;88.0670
10:59:59.258;88.0810;88.0910
10:58:53.849;88.0470;88.0570
10:57:58.333;88.0660;88.0760
10:56:58.894;88.0780;88.0880
10:55:58.188;87.9990;88.0090
10:54:55.892;87.9740;87.9840
10:53:49.731;88.0330;88.0430
10:52:50.863;88.0380;88.0480
10:51:43.968;88.0530;88.0630
10:50:52.325;88.0480;88.0580
10:49:57.622;88.0780;88.0880
10:48:58.510;88.0630;88.0730
10:47:57.790;88.0320;88.0420
10:46:58.917;87.9800;87.9900
10:45:58.009;87.9780;87.9880
10:44:52.347;87.9530;87.9630
10:43:54.736;87.9830;87.9930
10:42:57.786;88.0070;88.0170
