Time;Bid;Ask
19:44:17.127;5.9800;5.9900
19:43:17.676;5.9700;5.9800
19:42:00.134;5.9800;5.9900
19:41:58.866;5.9700;5.9800
19:39:20.881;5.9600;5.9700
19:38:17.169;5.9600;5.9700
19:37:20.039;5.9700;5.9800
19:36:39.583;5.9900;6.0000
19:33:03.425;5.9700;5.9800
19:30:23.087;5.9800;5.9900
19:27:03.575;6.0000;6.0100
19:26:53.430;5.9900;6.0000
19:25:25.716;6.0100;6.0200
19:22:50.309;6.0000;6.0100
19:18:45.728;5.9900;6.0000
19:16:39.195;5.9900;6.0000
19:12:47.726;6.0100;6.0200
19:10:29.336;6.0100;6.0200
19:07:06.894;5.9900;6.0000
19:06:59.635;5.9900;6.0000
19:05:20.353;5.9800;5.9900
19:03:28.515;5.9700;5.9800
19:01:34.876;5.9600;5.9700
19:00:20.680;5.9700;5.9800
18:58:47.420;5.9600;5.9700
18:57:56.958;5.9700;5.9800
18:54:17.708;5.9800;5.9900
18:52:59.415;5.9900;6.0000
18:47:53.651;5.9700;5.9800
