Time;Bid;Ask
14:32:58.355;15.7250;15.7450
14:31:57.894;15.7000;15.7200
14:30:58.724;15.7100;15.7300
14:29:53.926;15.6720;15.6920
14:28:59.095;15.6750;15.6950
14:27:50.800;15.6870;15.6970
14:26:33.618;15.6850;15.6950
14:25:57.671;15.6810;15.6910
14:24:58.834;15.6810;15.6910
14:23:59.472;15.6750;15.6850
14:22:56.794;15.6570;15.6670
14:21:51.207;15.6510;15.6610
14:20:54.273;15.6490;15.6590
14:19:58.371;15.6580;15.6680
14:18:55.539;15.6540;15.6640
14:17:56.826;15.6590;15.6690
14:16:59.419;15.6530;15.6630
14:15:48.940;15.6480;15.6580
14:14:57.640;15.6520;15.6620
14:13:47.899;15.6500;15.6600
14:12:58.670;15.6500;15.6600
14:11:56.096;15.6550;15.6650
14:10:48.014;15.6550;15.6650
14:09:57.679;15.6640;15.6740
14:08:57.695;15.6700;15.6800
14:07:59.562;15.6720;15.6820
14:06:57.951;15.6660;15.6760
14:05:50.470;15.6640;15.6740
14:04:59.162;15.6590;15.6690
14:03:54.883;15.6680;15.6780
14:02:54.714;15.6620;15.6720
14:01:59.982;15.6570;15.6670
14:00:54.207;15.6750;15.6850
13:59:53.897;15.6800;15.6900
13:58:58.950;15.6800;15.6900
13:57:40.482;15.6820;15.6920
13:56:59.085;15.6840;15.6940
13:55:52.571;15.6780;15.6880
13:54:39.146;15.6910;15.7010
13:53:43.335;15.6870;15.6970
13:52:57.221;15.6910;15.7010
13:51:29.821;15.6910;15.7010
13:50:57.955;15.6980;15.7080
13:49:43.829;15.6960;15.7060
13:48:59.970;15.6920;15.7020
13:47:58.476;15.6960;15.7060
13:46:51.910;15.6960;15.7060
13:45:37.059;15.6940;15.7040
13:44:52.450;15.6990;15.7090
13:43:40.621;15.6940;15.7040
13:42:59.467;15.6870;15.6970
13:41:55.919;15.6890;15.6990
13:40:54.182;15.6920;15.7020
13:39:58.529;15.6920;15.7020
13:38:57.151;15.6870;15.6970
13:37:57.998;15.6800;15.6900
13:36:54.414;15.6760;15.6860
13:35:57.262;15.6690;15.6790
13:34:53.399;15.6620;15.6720
