Time;Bid;Ask
08:59:59.316;45.8120;45.8220
08:58:52.720;45.8070;45.8170
08:57:55.969;45.8270;45.8370
08:56:56.237;45.8470;45.8570
08:55:59.675;45.8570;45.8670
08:54:59.858;45.8410;45.8510
08:53:56.552;45.8330;45.8430
08:52:59.408;45.8380;45.8480
08:51:59.065;45.8330;45.8430
08:50:59.905;45.8430;45.8530
08:49:58.283;45.8360;45.8460
08:48:49.653;45.8260;45.8360
08:47:57.037;45.8250;45.8350
08:46:59.150;45.8340;45.8440
08:45:57.828;45.8380;45.8480
08:44:57.727;45.8280;45.8380
08:43:57.419;45.8190;45.8290
08:42:58.991;45.8110;45.8210
08:41:52.066;45.8320;45.8420
08:40:58.989;45.8390;45.8490
08:39:55.581;45.8280;45.8380
08:38:57.709;45.8400;45.8500
08:37:59.235;45.8300;45.8400
08:36:53.537;45.8220;45.8320
08:35:59.671;45.8290;45.8390
08:34:58.276;45.8200;45.8300
08:33:59.385;45.8030;45.8130
08:32:58.680;45.8020;45.8120
08:31:58.209;45.7730;45.7830
08:30:59.796;45.7570;45.7670
08:29:57.559;45.7600;45.7700
08:28:59.356;45.7450;45.7550
08:27:59.675;45.7450;45.7550
08:26:59.139;45.7330;45.7430
08:25:59.972;45.7160;45.7260
08:24:55.374;45.7000;45.7100
08:23:58.122;45.7020;45.7120
08:22:58.667;45.7040;45.7140
08:21:58.938;45.7120;45.7220
08:20:59.688;45.7400;45.7500
08:19:59.478;45.7430;45.7530
08:18:59.084;45.7510;45.7610
08:17:56.283;45.7850;45.7950
08:16:59.993;45.7850;45.7950
08:15:58.546;45.7930;45.8030
08:14:56.300;45.7730;45.7830
08:13:48.620;45.7710;45.7810
08:12:58.106;45.7730;45.7830
08:11:59.811;45.7710;45.7810
08:10:54.511;45.7800;45.7900
08:09:59.506;45.7870;45.7970
08:08:59.411;45.8060;45.8160
08:07:58.153;45.8190;45.8290
08:06:58.101;45.8380;45.8480
08:05:58.130;45.8150;45.8250
08:04:56.645;45.8090;45.8190
08:03:57.626;45.8120;45.8220
08:02:59.511;45.8070;45.8170
08:01:59.484;45.7920;45.8020
