Time;Bid;Ask
14:07:59.475;49.8920;49.9020
14:06:57.458;49.8800;49.8900
14:05:56.638;49.8450;49.8550
14:04:58.785;49.8240;49.8340
14:03:56.850;49.8280;49.8380
14:02:58.130;49.8330;49.8430
14:01:59.637;49.8090;49.8190
14:00:57.525;49.8310;49.8410
13:59:59.569;49.8280;49.8380
13:58:54.284;49.8280;49.8380
13:57:50.284;49.8190;49.8290
13:56:54.733;49.8260;49.8360
13:55:58.072;49.8280;49.8380
13:54:59.480;49.8280;49.8380
13:53:58.032;49.8240;49.8340
13:52:59.509;49.8280;49.8380
13:51:58.534;49.8410;49.8510
13:50:57.005;49.8630;49.8730
13:49:59.221;49.8410;49.8510
13:48:54.598;49.8330;49.8430
13:47:58.259;49.8290;49.8390
13:46:53.615;49.8250;49.8350
13:45:59.778;49.8200;49.8300
13:44:55.564;49.8490;49.8590
13:43:58.206;49.8440;49.8540
13:42:56.318;49.8290;49.8390
13:41:55.448;49.8320;49.8420
13:40:58.619;49.8250;49.8350
13:39:59.547;49.8120;49.8220
13:38:58.982;49.7860;49.7960
13:37:54.689;49.7860;49.7960
13:36:59.750;49.7930;49.8030
13:35:58.470;49.7860;49.7960
13:34:55.609;49.7860;49.7960
13:33:55.077;49.7810;49.7910
13:32:51.926;49.7590;49.7690
13:31:55.121;49.7540;49.7640
13:30:57.804;49.7050;49.7150
13:29:58.401;49.7220;49.7320
13:28:58.979;49.7450;49.7550
13:27:51.221;49.7360;49.7460
13:26:54.588;49.7580;49.7680
13:25:59.053;49.7670;49.7770
13:24:52.653;49.7850;49.7950
13:23:54.479;49.7890;49.7990
13:22:57.029;49.7750;49.7850
13:21:58.393;49.7890;49.7990
13:20:55.542;49.7890;49.7990
13:19:32.838;49.7990;49.8090
13:18:59.622;49.7870;49.7970
13:17:56.779;49.7850;49.7950
13:16:48.646;49.7670;49.7770
13:15:58.215;49.7600;49.7700
13:14:59.587;49.7630;49.7730
13:13:42.413;49.7650;49.7750
13:12:58.555;49.7500;49.7600
13:11:48.530;49.7530;49.7630
13:10:59.691;49.7630;49.7730
13:09:56.606;49.7800;49.7900
