Time;Bid;Ask
21:44:58.931;4.9020;4.9120
21:43:59.736;4.9040;4.9140
21:42:58.512;4.9070;4.9170
21:41:59.689;4.9070;4.9170
21:40:56.161;4.9070;4.9170
21:39:58.531;4.8970;4.9070
21:38:59.596;4.9030;4.9130
21:37:55.100;4.9000;4.9100
21:36:57.495;4.8980;4.9080
21:35:56.385;4.8990;4.9090
21:34:59.086;4.8990;4.9090
21:33:59.489;4.9030;4.9130
21:32:58.399;4.8960;4.9060
21:31:59.923;4.8910;4.9010
21:30:58.804;4.8900;4.9000
21:29:56.836;4.8890;4.8990
21:28:59.239;4.8970;4.9070
21:27:58.634;4.8960;4.9060
21:26:53.301;4.8940;4.9040
21:25:52.098;4.8940;4.9040
21:24:59.552;4.8980;4.9080
21:23:53.903;4.8920;4.9020
21:22:58.310;4.8960;4.9060
21:21:56.050;4.8950;4.9050
21:20:59.460;4.8870;4.8970
21:19:59.063;4.8880;4.8980
21:18:59.421;4.8880;4.8980
21:17:58.517;4.8860;4.8960
21:16:56.058;4.8800;4.8900
21:15:55.601;4.8780;4.8880
21:14:55.010;4.8810;4.8910
21:13:59.332;4.8790;4.8890
21:12:58.770;4.8790;4.8890
21:11:52.238;4.8780;4.8880
21:10:59.262;4.8730;4.8830
21:09:55.770;4.8730;4.8830
21:08:56.036;4.8740;4.8840
21:07:58.237;4.8700;4.8800
21:06:59.939;4.8700;4.8800
21:05:59.479;4.8600;4.8700
21:04:54.069;4.8650;4.8750
21:03:57.413;4.8630;4.8730
21:02:58.244;4.8660;4.8760
21:01:59.572;4.8650;4.8750
21:00:55.645;4.8570;4.8670
20:59:55.304;4.8640;4.8740
20:58:57.719;4.8620;4.8720
20:57:54.458;4.8620;4.8720
20:56:58.742;4.8640;4.8740
20:55:55.755;4.8700;4.8800
20:54:58.934;4.8690;4.8790
20:53:54.358;4.8750;4.8850
20:52:59.173;4.8740;4.8840
20:51:56.255;4.8730;4.8830
20:50:57.189;4.8720;4.8820
20:49:57.384;4.8720;4.8820
20:48:58.917;4.8740;4.8840
20:47:59.910;4.8720;4.8820
20:46:52.568;4.8750;4.8850
