Time;Bid;Ask
11:23:34.773;5.0800;5.0900
11:22:56.286;5.0900;5.1000
11:21:07.483;5.0900;5.1000
11:19:31.226;5.0800;5.0900
11:18:58.263;5.0800;5.0900
11:17:34.108;5.1100;5.1200
11:16:52.128;5.1000;5.1100
11:15:32.837;5.0800;5.0900
11:14:55.064;5.0900;5.1000
11:13:47.050;5.0900;5.1000
11:12:42.893;5.0900;5.1000
11:11:43.520;5.1000;5.1100
11:10:27.951;5.0900;5.1000
11:09:39.616;5.1100;5.1200
11:07:08.180;5.1200;5.1300
11:06:17.106;5.1100;5.1200
11:05:27.070;5.1100;5.1200
11:04:52.927;5.1000;5.1100
11:03:17.832;5.1100;5.1200
11:02:40.772;5.1200;5.1300
11:01:34.982;5.1300;5.1400
11:00:32.315;5.1300;5.1400
10:59:32.535;5.1500;5.1600
10:58:55.774;5.1300;5.1400
10:56:05.758;5.1200;5.1300
10:55:55.291;5.1100;5.1200
10:54:15.502;5.1200;5.1300
10:53:58.893;5.1300;5.1400
10:52:03.432;5.1100;5.1200
10:51:29.772;5.1000;5.1100
10:50:56.421;5.1000;5.1100
10:50:31.749;5.1100;5.1200
10:49:24.349;5.1200;5.1300
10:48:10.238;5.1300;5.1400
10:47:49.356;5.1400;5.1500
10:46:08.428;5.1500;5.1600
10:45:59.356;5.1400;5.1500
10:44:19.088;5.1400;5.1500
10:43:40.565;5.1400;5.1500
10:42:13.754;5.1300;5.1400
10:41:03.437;5.1200;5.1300
10:39:46.976;5.1300;5.1400
10:38:50.681;5.1400;5.1500
10:37:28.596;5.1400;5.1500
10:36:46.632;5.1500;5.1600
10:35:53.952;5.1500;5.1600
10:34:06.018;5.1600;5.1700
10:33:05.231;5.1700;5.1800
10:32:46.344;5.1800;5.1900
10:29:53.368;5.1800;5.1900
10:28:56.098;5.1600;5.1700
10:27:57.121;5.1700;5.1800
10:26:47.486;5.1700;5.1800
