Time;Bid;Ask
09:15:45.886;7.0000;7.3200
09:12:26.401;7.0100;7.3300
09:11:05.679;7.0000;7.3200
09:09:46.171;6.9800;7.3000
09:08:53.661;6.9600;7.2800
09:07:58.127;6.9600;7.2800
09:06:57.305;6.9800;7.3000
09:05:42.810;6.9400;7.2600
09:04:54.599;6.9300;7.2500
09:02:37.741;6.9300;7.2500
09:01:53.285;6.9900;7.3100
08:53:26.573;7.0000;7.3200
08:50:38.837;6.9600;7.2800
08:38:25.843;6.9700;7.2900
08:37:28.087;6.9600;7.2800
08:36:59.713;6.9700;7.2900
08:35:58.556;6.9600;7.2800
08:33:42.394;6.9600;7.2800
08:32:32.364;6.9700;7.2900
08:31:59.936;6.9700;7.2900
